ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010023877;statue;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 5578";"Département des Antiquités égyptiennes"
cl010025705;spatule;;"-1295 / -1069  (époque ramesside)";"E 21550; E 14671 (?); MG 4051";"Département des Antiquités égyptiennes"
cl010037691;"applique ; plaquette ; coffret ; incrustation";;"300 / 399  (époque romaine)";"E 12477; A 250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043472;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12336; AF 6648; AF 9328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043581;fusaïole;;"395 / 641  (époque byzantine)";"AF 9404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044895;pendentif;;"395 / 641  (époque byzantine)";"E 13511 11; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044896;pendentif;;"395 / 641  (époque byzantine)";"E 13511 12; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044897;pendentif;;"395 / 641  (époque byzantine)";"E 13511 13; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045032;pendentif;;"395 / 641  (époque byzantine)";"E 13511 8; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045066;applique;;"1750 / 1950  (époque moderne)";"E 14293; X 3855; IC 144";"Département des Antiquités égyptiennes"
cl010078918;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"AF 13844";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010376078;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6893";"Département des Antiquités égyptiennes"
cl010433046;linceul;;"-30 / 395  (époque romaine)";"AF 13677";"Département des Antiquités égyptiennes"
cl010029434;figurine;;"-1352 / -1330  (époque amarnienne)";"E 11563";"Département des Antiquités égyptiennes"
cl010036139;"Tête de momie dorée";;"0 / 199  (Haut Empire)";"AF 12533";"Département des Antiquités égyptiennes"
cl010037023;perles;;;"E 24566";"Département des Antiquités égyptiennes"
cl010043114;fusaïole;;"641 / 800  (début époque islamique)";"E 11323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043355;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 395  (époque romaine)";"AF 1189; AF 9331; OT 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043449;"élément architectural ; fragments";;"500 / 599  (époque byzantine)";"AF 9296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045027;pendentif;;"395 / 641  (époque byzantine)";"E 13511 16; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045033;pendentif;;"395 / 641  (époque byzantine)";"E 13511 9; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048758;pendentif;;"395 / 641  (époque byzantine)";"E 13511 1; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075401;"momie de femme";;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 3442";"Département des Antiquités égyptiennes"
cl010084872;flèche;;"-2033 / -1670  (Moyen Empire)";"N 1450 3";"Département des Antiquités égyptiennes"
cl010023130;"amulette ; scaraboïde";;;"E 22276 C; MG 4777";"Département des Antiquités égyptiennes"
cl010029162;figurine;;"-1352 / -1295 (?)  (époque amarnienne ; fin XVIIIe dynastie)";"E 7713";"Département des Antiquités égyptiennes"
cl010037436;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"AF 12827";"Département des Antiquités égyptiennes"
cl010042721;"élément de meuble ; baguette de placage";;"300 / 399  (époque romaine ; époque byzantine)";"AF 6281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044598;manche;;"-664 / -332  (Basse Époque)";"E 11409; N 8361; X 3795; MN 1395";"Département des Antiquités égyptiennes"
cl010044894;pendentif;;"395 / 641  (époque byzantine)";"E 13511 10; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044899;pendentif;;"395 / 641  (époque byzantine)";"E 13511 15; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045031;pendentif;;"395 / 641  (époque byzantine)";"E 13511 7; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079292;"pointe de flèche";;;"AF 13603";"Département des Antiquités égyptiennes"
cl010079332;"pointe de flèche";;"-2700 / -1069  (Ancien Empire ; Nouvel Empire)";"AF 13608";"Département des Antiquités égyptiennes"
cl010080034;plaquette;;"-1963 / -1862 (?)  (début XIIe dynastie)";"E 10779 C";"Département des Antiquités égyptiennes"
cl010081242;cercueil;;"-1862 / -1843  (Khâkaourê Sésostris III)";"AF 13359";"Département des Antiquités égyptiennes"
cl010204902;plaquette;;"-1963 / -1862 (?)  (début XIIe dynastie)";"E 10779 D";"Département des Antiquités égyptiennes"
cl010374944;"7 empreintes d'un sceau cylindre au nom de Montouhotep II";;"1750 / 1950  (époque moderne)";"E 33790";"Département des Antiquités égyptiennes"
cl010421957;pendentif;;"395 / 641  (époque byzantine)";"E 13511 2";"Département des Arts de Byzance et des Chrétientés en Orient"
