ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003844;"Saint Jean baisant la main de Jésus assis sur les genoux de sa mère";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6981, Recto; NIII 6076; MA 5654; vol.4, p.24";"Département des Arts graphiques"
cl020005900;"Le Martyre de saint Érasme";"PUPINI Biagio";;"INV 8865, Recto; NIII 3851; MA 3661; Inventaire italien, t. XII RS 170; vol.4, p.336";"Département des Arts graphiques"
cl020007223;"Prométhée enchaîné, un aigle lui dévore le foie";"Farinati, Paolo";;"INV 4904, Recto; NIII 3755; MA 3565; vol.3, p.44";"Département des Arts graphiques"
cl020007224;"Iris arrosant le Printemps en présence de Flore";"Farinati, Paolo";;"INV 4905, Recto; NIII 3756; MA 3566; vol.3, p.44";"Département des Arts graphiques"
cl020007226;"Prométhée dérobant le feu devant Athéna";"Farinati, Paolo";;"INV 4907, Recto; NIII 3758; MA 3568; vol.3, p.44";"Département des Arts graphiques"
cl020007227;"Héphaïstos forme Pandore devant Athéna";"Farinati, Paolo";;"INV 4908, Recto; NIII 3759; MA 3569; vol.3, p.44";"Département des Arts graphiques"
cl020007228;"Figure d'homme ailé : Primo Tempo";"Farinati, Paolo";;"INV 4909, Recto; NIII 3760; MA 3570; vol.3, p.44";"Département des Arts graphiques"
cl020007229;"Jupiter sur son aigle coupe de son sabre un homme ailé : Primo Tempo diviso";"Farinati, Paolo";;"INV 4910, Recto; NIII 3761; MA 3571; vol.3, p.44";"Département des Arts graphiques"
cl020007230;"Deux hommes ailés retenant une femme : Primo Tempo, Flore, Zephir et l'Amour";"Farinati, Paolo";;"INV 4911, Recto; NIII 3762; MA 3572; vol.3, p.45";"Département des Arts graphiques"
cl020011718;"Hercule et le lion de Némée";"Corneille, Michel II";;"INV 25588, Recto; NIII 7050; MA 6569; vol.10, p.342";"Département des Arts graphiques"
cl020013365;"Saint Paul distribuant ses biens aux pauvres";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34347, Recto; NIII 29494; MA 12644; vol.14, p.166";"Département des Arts graphiques"
cl020104015;"Tête de femme, tournée vers la gauche, les yeux levés";"ANONYME ITALIEN XVIIè s";;"INV 13768, Recto; NIII 23452; MA 12584; vol.6, p.292";"Département des Arts graphiques"
cl020200048;"L'expulsion des marchands du Temple";"ANONYME ITALIEN XVIè s";;"INV 10096, Recto; NIII 7544; MA 7034; vol.5, p.58";"Département des Arts graphiques"
cl020201119;"Etude de grotesques";"PUPINI Biagio";;"INV 11086, Recto; NIII 26246; MA 12613; Inventaire italien, t. XII RS 183; vol.5, p.231";"Département des Arts graphiques"
cl020205285;"Homme nu, debout, de face, la main gauche sur le bras droit";"ANONYME ITALIEN fin XVIIè s";;"INV 17797, Recto; NIII 20569; MA 12551; vol.7, p.431";"Département des Arts graphiques"
