ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043169;"étui à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12335; A 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043168;"étui à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12334; A 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036327;"étui à kohol double ; bâtonnet à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1334; Drovetti n°381";"Département des Antiquités égyptiennes"
cl010006724;"étui à kohol double";;"-1390 / -1352  (Amenhotep III)";"N 811; Drovetti n°364";"Département des Antiquités égyptiennes"
cl010008533;"étui à kohol double";;"-760 / -655  (XXVe dynastie)";"E 4861";"Département des Antiquités égyptiennes"
cl010013764;"étui à kohol double";;"-1550 / -1069  (Nouvel Empire)";"AF 6791";"Département des Antiquités égyptiennes"
cl010008766;"étui à kohol ; étui à kohol à couvercle pivotant ; étui à kohol double ; kohol";;"-1550 / -1069  (Nouvel Empire)";"N 1367";"Département des Antiquités égyptiennes"
cl010011193;"étui à kohol cylindrique double";;"-1550 / -1069  (Nouvel Empire)";"N 1350; Durand n°149";"Département des Antiquités égyptiennes"
cl010004388;"étui à kohol double ; bâtonnet à kohol en massue";;"-1550 / -1425  (début XVIIIe dynastie)";"E 18794; MG 1285";"Département des Antiquités égyptiennes"
cl010008481;"étui à kohol double ; étui à kohol à couvercle pivotant ; bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"N 1338; AF 13";"Département des Antiquités égyptiennes"
cl010336892;"pot à kohol";;"-30 / 641  (époque romaine ; époque byzantine)";3605;"Département des Arts de Byzance et des Chrétientés en Orient"
