ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020533046;"Trois jeunes femmes dansant vues de dos.";"OSTERLIND Anders";;"11147 C/ Recto";"Département des Arts graphiques"
cl020533047;"Deux femmes en buste jouant des castagnettes.";"OSTERLIND Anders";;"11148 C/ Recto";"Département des Arts graphiques"
cl020533048;"Trois femmes à mi-corps dansant.";"OSTERLIND Anders";;"11149 C/ Recto";"Département des Arts graphiques"
cl020533049;"Deux femmes à la fenêtre, une accoudée, l'autre tenant un éventail.";"OSTERLIND Anders";;"11150 C/ Recto";"Département des Arts graphiques"
cl020533050;"Jeune Fille à mi-corps accoudée, le coude gauche dans une bassine.";"OSTERLIND Anders";;"11151 C/ Recto";"Département des Arts graphiques"
cl020533051;"Groupe de quatre femmes dont une musicienne et une jeune danseuse.";"OSTERLIND Anders";;"11153 C/ Recto";"Département des Arts graphiques"
cl020533052;"Trois ramasseuses de fruits.";"OSTERLIND Anders";;"11154 C/ Recto";"Département des Arts graphiques"
cl020533053;"Cinq femmes portant des jarres.";"OSTERLIND Anders";;"11155 C/ Recto";"Département des Arts graphiques"
cl020533054;"Groupe de Femmes dans une maison dont une danseuse et une musicienne.";"OSTERLIND Anders";;"11156 C/ Recto";"Département des Arts graphiques"
cl020533055;"Groupe de femmes sur une place de village près du puits (deux danseuses)";"OSTERLIND Anders";;"11157 C/ Recto";"Département des Arts graphiques"
cl020533056;"Troupe d'enfants suivant un joueur de flûte.";"OSTERLIND Anders";;"11158 C/ Recto";"Département des Arts graphiques"
cl020533057;"Quatre femmes dans un atelier de chapeau avec une remarque: chapeaux suspendus.";"OSTERLIND Anders";;"11159 C/ Recto";"Département des Arts graphiques"
cl020533058;"Femme nue debout tenant ses cheveux.";"OSTERLIND Anders";;"11160 C/ Recto";"Département des Arts graphiques"
cl020533059;"Deux Jeunes Filles lisant près d'une lampe.";"OSTERLIND Anders";;"11167 C/ Recto";"Département des Arts graphiques"
cl020533061;"Groupe de femmes vendangeant";"OSTERLIND Anders";;"11172 C/ Recto";"Département des Arts graphiques"
cl020533062;"Groupe de quatre femmes et un jeune garçon debout dansant de dos.";"OSTERLIND Anders";;"11173 C/ Recto";"Département des Arts graphiques"
cl020533063;"Quatre sirènes dans les vagues.";"OSTERLIND Anders";;"11174 C/ Recto";"Département des Arts graphiques"
cl020533064;"Trois Sirènes dans les vagues.";"OSTERLIND Anders";;"11175 C/ Recto";"Département des Arts graphiques"
cl020533065;"Groupe de cinq femmes, une assise, une debout, deux jeunes danseuses, une autre esquissée";"OSTERLIND Anders";;"11152 C/1 Recto";"Département des Arts graphiques"
cl020533066;"Groupe de cinq femmes.";"OSTERLIND Anders";;"11152 C/2 Recto";"Département des Arts graphiques"
