ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020110342;"La Pucelle d'Amsterdam trônant au milieu de tritons et de néreïdes";"QUELLINUS Hubertus";;"INV 20174, Recto; NIII 7078; MA 6597; Flamands F 1003; vol.8, p.314";"Département des Arts graphiques"
cl020610618;Frontispice;"QUELLINUS Hubertus";1655;"L 287 LR/1 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610619;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/2 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610620;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/3 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610621;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/4 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610622;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/5 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610623;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/6 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610624;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610625;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610626;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610627;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/10 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610628;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610629;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610630;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/13 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610631;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610632;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/15 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610633;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610634;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/17 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610635;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/18 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610636;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/19 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610637;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/20 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610638;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/21 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610639;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/22 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610640;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/23 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610641;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610642;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/25 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610643;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/26 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610644;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/27 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610645;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/28 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610646;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/29 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610647;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/30 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610648;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/31 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610649;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/32 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610650;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/33 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610651;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/34 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610652;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610653;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610654;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610655;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/38 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610656;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/39 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610657;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/40 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610658;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/41 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610659;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/42 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610660;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/43 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610661;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/44 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610662;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/45 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610663;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/46 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610664;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/47 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610665;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/48 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610666;Untitled;"QUELLINUS Hubertus";1655;"L 287 LR/49 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610667;Register;"QUELLINUS Hubertus";1655;"L 287 LR/50 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610668;"Extract uyt het Octroy de staten van Hollandt ende Westvrieslt.";"QUELLINUS Hubertus";1655;"L 287 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
