ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020583102;"Le Voeux accompli.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/81 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020571185;"Carte de voeux";"WEBER Max";1910;"RF 49970, Recto; vol.32";"Département des Arts graphiques"
cl010318736;"Fond de coupe à la formule de voeux";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3504";"Département des Arts de l'Islam"
cl020550154;"Les voeux du peuple confirmés par la religion";"NEE François Denis";;"19645 LR/ Recto; 1806a; vol.9, p.4";"Département des Arts graphiques"
cl020559568;"Almanach de 1729. Les voeux de la France";"ANONYME FRANCAIS";;"27312 LR/ Recto; 8715; vol.8, p.58";"Département des Arts graphiques"
cl020578634;"Les Voeux du peuple confirmés par la Religion";"NEE François Denis";;"L 497 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020559341;"Almanach de 1696. Les voeux des nations pour la paix";"JOLLAIN François Gérard";;"27086 LR/ Recto; 8410; vol.8, p.49";"Département des Arts graphiques"
cl020519787;"1615 - Voeux et réception de la ville de Paris";"Gaultier, Léonard";1615;"4690 LR/ Recto; 9146; vol.3, p.18";"Département des Arts graphiques"
cl010058752;"Constitution des Jésuites. Les voeux de Saint Louis de Gonzague";"Boeyermans, Théodore ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"Inv. 377";"Département des Peintures"
cl020555313;"Les voeux de Louis XIII et de la reine à la Vierge";"BOSSE Abraham";;"23016 LR/ Recto; 5694; vol.7, p.60";"Département des Arts graphiques"
cl020557155;"1er janvier 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.17, Recto";"Département des Arts graphiques"
cl010315034;"Coupelle à bec verseur";;"900 / 1100  (Xe siècle ; XIe siècle)";"AA 276";"Département des Arts de l'Islam"
cl020578688;"La France reçoit des trois Ordres les voeux de toute la Nation et les présentent à Louis XVI et Mr. Neker";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 497 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010329252;"Seau inscrit";;"1000 / 1100  (XIe siècle)";"OA 6022";"Département des Arts de l'Islam"
cl010320065;"Coupe au cavalier";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 378";"Département des Arts de l'Islam"
cl010320175;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/102 b";"Département des Arts de l'Islam"
cl010320244;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/152 c";"Département des Arts de l'Islam"
cl010320174;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/102 a";"Département des Arts de l'Islam"
cl010320188;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/112";"Département des Arts de l'Islam"
cl010319729;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/89";"Département des Arts de l'Islam"
cl010320786;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/96";"Département des Arts de l'Islam"
cl010331180;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 h; UCAD 14869 h";"Département des Arts de l'Islam"
cl010331179;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 g; UCAD 14869 g";"Département des Arts de l'Islam"
cl010316037;"Bord de coupe inscrite";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 1298";"Département des Arts de l'Islam"
cl010320004;"Boîte à balance";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 324";"Département des Arts de l'Islam"
cl010321222;"Fragment de bord de coupe au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 572";"Département des Arts de l'Islam"
cl010330415;"Fragment de bord de coupe";;"975 / 1100  (2ème moitié du Xe siècle ; XIe siècle)";"OA 7956/72";"Département des Arts de l'Islam"
cl010321306;"Coupe à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 641";"Département des Arts de l'Islam"
cl010329442;Coupe;;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 6703";"Département des Arts de l'Islam"
cl010326276;"Fragment de coupe à décor épigraphique : paroi, fond";;"800 / 900  (IXe siècle)";"MAO S. 305; GS 4797";"Département des Arts de l'Islam"
cl010332478;"Coffret aux oiseaux et aux paons";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 4342; UCAD 4342; 263";"Département des Arts de l'Islam"
cl010326571;Cruche;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 525; I 442; S. 78; OA 7937";"Département des Arts de l'Islam"
cl010318742;"Fond de coupe à inscription kufique sur fond d'ornements végétaux fleuronnés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3510";"Département des Arts de l'Islam"
cl010319589;"Mortier aux boutons de lotus";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2107 a";"Département des Arts de l'Islam"
cl010320932;"Fragment de bord de plat au serpent";;"885 / 900  (4ème quart du IXe siècle)";"MAO 489/37";"Département des Arts de l'Islam"
cl010330496;"Grande jarre à décor de tiges enroulées et épigraphie";;"1100 / 1200  (XIIe siècle)";"OA 8176";"Département des Arts de l'Islam"
cl010320943;"Petite coupe fragmentaire au quadrupède";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 489/43";"Département des Arts de l'Islam"
cl010321230;"Pot à anses en forme de félins";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 58; 68; 57";"Département des Arts de l'Islam"
cl010329960;"Suaire de Saint-Josse";;"avant 961";"OA 7502";"Département des Arts de l'Islam"
cl010323841;"Col de jarre";;"1000 / 1100  (XIe siècle)";"MAO 936/605";"Département des Arts de l'Islam"
cl020503153;"Lettre manuscrite";"Mignard, Pierre";;"INV 31128, Verso; NIII 10336; MA 9699";"Département des Arts graphiques"
cl010326050;"Coupe à décor de fleur et d'épigraphie";;"900 / 1100  (Xe siècle ; XIe siècle [?])";"MAO S. 344; S. 71; OA 7937";"Département des Arts de l'Islam"
cl010330999;"Fragment de décor architectural à inscription kufique";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AD 10952/7; UCAD 10952/7; D 10952/7";"Département des Arts de l'Islam"
cl010318720;"Vase fragmentaire inscrit";;"1140 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"K 3488";"Département des Arts de l'Islam"
cl010321777;"Lampe suspension";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 908";"Département des Arts de l'Islam"
cl010319192;"Coupelle à décor épigraphié";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 163";"Département des Arts de l'Islam"
cl010329132;"Plaquette en forme d'écu orné d'un aigle bicéphale portant un homme";;"1200 / 1300  (XIIIe siècle)";"OA 5016";"Département des Arts de l'Islam"
cl010318830;"Pichet à décor épigraphique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 104";"Département des Arts de l'Islam"
cl010319199;"Grande coupe";;"1000 / 1100  (XIe siècle)";"MAO 17";"Département des Arts de l'Islam"
cl010326049;"Plat tripode à la couronne de laurier";;"800 / 900  (IXe siècle)";"MAO S. 343; OA 7937; S. 83";"Département des Arts de l'Islam"
cl010318670;"Chandelier aux scènes de chasse";;"1200 / 1300  (XIIIe siècle)";"K 3436";"Département des Arts de l'Islam"
cl010320961;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/54";"Département des Arts de l'Islam"
cl010320077;"Coupe à décor végétal et pseudo-épigraphique";;"1175 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 388";"Département des Arts de l'Islam"
cl010315387;"Petit plat au sphinx couronné";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 62";"Département des Arts de l'Islam"
cl010319443;"Fragment de plaque épigraphiée";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/222";"Département des Arts de l'Islam"
cl010321985;"Fragment de petit bol à bord légèrement évasé";;"1000 / 1100  (XIe siècle)";"MAO 936/115";"Département des Arts de l'Islam"
cl010328781;"Brûle-parfum en forme de faucon";;"1180 / 1220  (XIIe siècle ; XIIIe siècle)";"OA 4044 bis";"Département des Arts de l'Islam"
cl010315386;"Dessus de meuble ou plateau aux oiseaux";;"1085 / 1215  (4ème quart du XIe siècle ; 1er quart du XIIIe siècle)";"AA 61";"Département des Arts de l'Islam"
cl010318710;"Tesson en deux fragments recollés d'une coupe à décor d'inscriptions";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3479 a";"Département des Arts de l'Islam"
cl010327542;Chandelier;;"1200 / 1300  (XIIIe siècle)";"OA 3680";"Département des Arts de l'Islam"
cl010319943;"Coupe au cavalier (fragments)";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 290 a, b, c, d (1 à 22)";"Département des Arts de l'Islam"
cl010418113;"Haut de qalyan à décor de nus féminins";;"1800 / 1900  (XIXe siècle)";"MAO 2307";"Département des Arts de l'Islam"
cl010320160;"Aiguière à tête de coq";;"1200 / 1300  (XIIIe siècle)";"MAO 442";"Département des Arts de l'Islam"
cl020557214;"31 décembre 1901, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.76, Recto";"Département des Arts graphiques"
cl010321717;"Lampe à tête de félin";;"1100 / 1200  (XIIe siècle)";"MAO 854";"Département des Arts de l'Islam"
