ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258945;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 668; S 964.ou.5044";"Département des Antiquités grecques, étrusques et romaines"
cl010348719;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"S 967";"Département des Antiquités grecques, étrusques et romaines"
cl010294867;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 669; Cp 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010294875;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"LP 1152; C 678; N 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010294859;calice;;;"C 660; S 961";"Département des Antiquités grecques, étrusques et romaines"
cl010294870;calice;;;"C 672; S 960";"Département des Antiquités grecques, étrusques et romaines"
cl010294879;calice;;;"C 684; Cp 3030";"Département des Antiquités grecques, étrusques et romaines"
cl010294873;calice;;;"C 675; Cp 3024";"Département des Antiquités grecques, étrusques et romaines"
cl010294869;calice;;;"C 671; Cp 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010294866;calice;;;"C 667; Cp 3038";"Département des Antiquités grecques, étrusques et romaines"
cl010294878;calice;;;"C 682; Cp 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010294856;calice;;;"C 657; Cp 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010294880;calice;;;"C 685; Cp 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010294864;calice;;;"C 665; Cp 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010294865;calice;;;"C 666; Cp 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010348803;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"513; 989-2014-006";"Département des Antiquités grecques, étrusques et romaines"
cl010354364;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"C 676; Cp 3055; D.2007-0-50";"Département des Antiquités grecques, étrusques et romaines"
cl010348672;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";10;"Département des Antiquités grecques, étrusques et romaines"
cl010348812;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 863.1.30";"Département des Antiquités grecques, étrusques et romaines"
cl010294854;calice;;;"C 655; Cp 2998";"Département des Antiquités grecques, étrusques et romaines"
cl010348825;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Cp 3033; 3309";"Département des Antiquités grecques, étrusques et romaines"
cl010294860;calice;;;"C 661; S 959";"Département des Antiquités grecques, étrusques et romaines"
