ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002315;"Allégorie de la Tolérance";"Vasari, Giorgio";;"INV 1660, Recto; NIII 2956; MA 2820; Inventaire italien, t.I U 315; vol.1, p.270";"Département des Arts graphiques"
cl020002847;"Le Don de Force entre la Vertu de Patience et la Béatitude des Persécutés";"Vasari, Giorgio";"vers 1572/1573";"INV 2116, Recto; NIII 689; MA 673; Inventaire italien, t.I U 268; vol.1, p.353";"Département des Arts graphiques"
cl020002851;"Le Don de Force entre la Vertu de Patience et la Béatitude des Persécutés";"Vasari, Giorgio";"vers 1572/1573";"INV 2118.TER, Recto; NIII 704; MA 692; MA 691; Inventaire italien, t.I U 269; vol.1, p.354";"Département des Arts graphiques"
cl020200658;"Le Duc Cosimo I réfléchissant à de nouveaux plans de guerre";"Straet, Jan van der";"Vers 1563/1564";"INV 10676, Recto; NIII 3675; MA 3487; Inventaire italien, t.I U 314; vol.5, p.163";"Département des Arts graphiques"
cl020565131;Pazienza;"GUERRA Giovanni";;"1106 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020572600;"La Patience";"Aldegrever, Heinrich";1549;"L 20 LR/109 Recto; 1276; vol.9, p.18";"Département des Arts graphiques"
cl020572605;"La Patience";"Aldegrever, Heinrich";1552;"L 20 LR/114 Recto; 1281; vol.9, p.18";"Département des Arts graphiques"
cl020572971;"Allégorie de la Patience";"Beham, Hans Sebald";1540;"L 27 LR/212 Recto; 8851";"Département des Arts graphiques"
cl020572972;"Allégorie de la Patience";"Beham, Hans Sebald";1540;"L 27 LR/213 Recto; 736.a";"Département des Arts graphiques"
cl020572973;"Allégorie de la Patience";"Beham, Hans Sebald";;"L 27 LR/214 Recto; 184";"Département des Arts graphiques"
