ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020577183;"Divinité païenne : Diane";"Delaune, Etienne";"vers 1550";"L 50 LR/379 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577185;"Divinité païenne : Vénus";"Delaune, Etienne";"vers 1550";"L 50 LR/381 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577186;"Divinité païenne : Mercure";"Delaune, Etienne";"vers 1550";"L 50 LR/382 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577192;"Divinité païenne : Mercure";"Delaune, Etienne";"vers 1550";"L 50 LR/388 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577191;"Divinité païenne : Vénus";"Delaune, Etienne";"vers 1550";"L 50 LR/387 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577184;"Divinité païenne : Apollon";"Delaune, Etienne";"vers 1550";"L 50 LR/380 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577182;"Divinité païenne : Mars";"Delaune, Etienne";"vers 1550";"L 50 LR/378 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577189;"Divinité païenne : Diane";"Delaune, Etienne";"vers 1550";"L 50 LR/385 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577187;"Divinité païenne : Mars";"Delaune, Etienne";"vers 1550";"L 50 LR/383 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577190;"Divinité païenne : Apollon";"Delaune, Etienne";"vers 1550";"L 50 LR/386 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020222379;"Divinité assise";"Chassériau, Théodore";;"RF 25724, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020543992;"Divinité païenne";"Delaune, Etienne";1578;"13599 LR/ Recto; 126; vol.7, p.28";"Département des Arts graphiques"
cl020543996;"Divinité païenne";"Delaune, Etienne";1578;"13603 LR/ Recto; 130; vol.7, p.28";"Département des Arts graphiques"
cl020543998;"Divinité païenne";"Delaune, Etienne";1578;"13605 LR/ Recto; 132; vol.7, p.28";"Département des Arts graphiques"
cl020561503;"Divinité chinoise";"HUQUIER Gabriel, le père";;"30919 LR/ Recto";"Département des Arts graphiques"
cl020543993;"Divinité païenne";"Delaune, Etienne";1578;"13600 LR/ Recto; 127; vol.7, p.28";"Département des Arts graphiques"
cl020543994;"Divinité païenne";"Delaune, Etienne";1578;"13601 LR/ Recto; 128; vol.7, p.28";"Département des Arts graphiques"
cl020577188;"Divinité païenne : Bellone";"Delaune, Etienne";"vers 1550";"L 50 LR/384 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020543995;"Divinité païenne";"Delaune, Etienne";1578;"13602 LR/ Recto; 129; vol.7, p.28";"Département des Arts graphiques"
cl020543997;"Divinité païenne";"Delaune, Etienne";1578;"13604 LR/ Recto; 131; vol.7, p.28";"Département des Arts graphiques"
cl020575391;"Divinité chinoise";"HUQUIER Gabriel, le père";;"L 90 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576948;"La Divinité";"Delaune, Etienne";;"L 48 LR/144 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020577181;"Divinité païenne";"Delaune, Etienne";"vers 1550";"L 50 LR/377 Recto; vol.9, p.10";"Département des Arts graphiques"
cl010116525;"Fragment d'amulette : divinité antique";;;"TH 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094896;"Divinité fluviale";"Allemagne Sud ; Pays Germaniques et de l'Europe de l'Est";"1740 / 1760  (Milieu du XVIIIe siècle)";"RF 3091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020226904;"Femme debout ; divinité fluviale";"Romney, George";"vers 1773/1776";"RF 27897.21, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020544047;"Divinité de la fable";"Delaune, Etienne";;"13654 LR/ Recto; 11765; vol.7, p.29";"Département des Arts graphiques"
cl020544053;"Divinité de la fable";"Delaune, Etienne";;"13660 LR/ Recto; 11766; vol.7, p.29";"Département des Arts graphiques"
cl020544054;"Divinité de la fable";"Delaune, Etienne";;"13661 LR/ Recto; 1001; vol.7, p.29";"Département des Arts graphiques"
cl020544056;"Divinité de la fable";"Delaune, Etienne";;"13663 LR/ Recto; 1002; vol.7, p.29";"Département des Arts graphiques"
cl020544059;"Divinité de la fable";"Delaune, Etienne";;"13666 LR/ Recto; 1004; vol.7, p.30";"Département des Arts graphiques"
cl020614933;"Economie - Silence - Divinité - Eternité";"DELAFOSSE Jean Charles";1768;"L 363 LR/123 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020544050;"Divinité de la fable";"Delaune, Etienne";;"13657 LR/ Recto; 6553; vol.7, p.29";"Département des Arts graphiques"
cl020544055;"Divinité de la fable";"Delaune, Etienne";;"13662 LR/ Recto; 11767; vol.7, p.29";"Département des Arts graphiques"
cl020544057;"Divinité de la fable";"Delaune, Etienne";;"13664 LR/ Recto; 6537; vol.7, p.30";"Département des Arts graphiques"
cl020544058;"Divinité de la fable";"Delaune, Etienne";;"13665 LR/ Recto; 1009; vol.7, p.30";"Département des Arts graphiques"
cl020107442;"Statue antique d'une nymphe ou d'une divinité marine";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22634, Recto; NIII 22648; MA 12584; Primitifs des Pays-Bas P 241; vol.9, p.345";"Département des Arts graphiques"
cl020544046;"Divinité de la fable";"Delaune, Etienne";;"13653 LR/ Recto; 8899; vol.7, p.29";"Département des Arts graphiques"
cl020544048;"Divinité de la fable";"Delaune, Etienne";;"13655 LR/ Recto; 1062; vol.7, p.29";"Département des Arts graphiques"
cl020544049;"Divinité de la fable";"Delaune, Etienne";;"13656 LR/ Recto; 1003; vol.7, p.29";"Département des Arts graphiques"
cl020544051;"Divinité de la fable";"Delaune, Etienne";;"13658 LR/ Recto; 5602; vol.7, p.29";"Département des Arts graphiques"
cl020544052;"Divinité de la fable";"Delaune, Etienne";;"13659 LR/ Recto; 999; vol.7, p.29";"Département des Arts graphiques"
cl010091824;"Tête de divinité fluviale";"Italie Latium Rome ; Italie";"1580 / 1610  (Fin du XVIe siècle - début du XVIIe siècle)";"MR 576; RF 2444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020553534;"Costume pour une divinité infernale";"BERAIN Jean I";"Vers 1682";"1720 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553723;"Costume pour une divinité infernale";"BERAIN Jean I";"Vers 1682";"1550 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020209793;"Nymphes offrant des citrons à une divinité marine";"Poussin, Nicolas";;"INV 32458, Recto; NIII 10068; MA 9523; Inv. français, t. XIII B 1803; vol.13, p.251";"Département des Arts graphiques"
cl010115671;"Manju netsuke avec une divinité féminine (?)";"Kikugawa Ryukoku";"1800 / 1900  (XIXe siècle)";"TH 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017122;"Femme assise, drapée, et buste de divinité";"David, Jacques-Louis";;"RF 4506, 83; vol.20, p.241";"Département des Arts graphiques"
cl010300394;"Tirage partiel d’un relief votif représentant une divinité";;;"Gy 0445";"Département des Antiquités grecques, étrusques et romaines"
cl020214240;"Cavaliers et guerriers dans le sanctuaire d'une divinité antique";"ANONYME XVIIè s";;"INV 35334, Recto; NIII 18815; MA 12540; vol.15, p.14";"Département des Arts graphiques"
cl020124647;"Divinité sur son char, et étude des chevaux du quadrige";"ANONYME FRANCAIS XIXè s";;"RF 16464, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020123926;"Etude pour une composition avec Homère et une divinité ailée";"HAUSSOULLIER Guillaume";;"RF 15836, Recto; vol.24, p.71";"Département des Arts graphiques"
cl020142982;"Groupes de figures volantes tenant des chevaux ; divinité dans les nuages";"Delacroix, Eugène";;"RF 23356, 33; vol.24, p.465";"Département des Arts graphiques"
cl020207992;"Projet pour un décor de plafond";"Le Brun, Charles";;"INV 30205, Recto; NIII 12626; MA 10523; Guiffrey et Marcel G 8244; vol.12, p.296";"Département des Arts graphiques"
cl010135866;figurine;;;"AO 11172";"Département des Antiquités orientales"
cl010135868;figurine;;;"AO 11174";"Département des Antiquités orientales"
cl010440804;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.22;"Département des Antiquités égyptiennes"
cl010440822;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.40;"Département des Antiquités égyptiennes"
cl010372677;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21686; MG 4187";"Département des Antiquités égyptiennes"
cl010009107;"chevalière ; bague";;"-30 / 395 (?)  (époque romaine [?])";"AF 2270";"Département des Antiquités égyptiennes"
cl010335905;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4059; D.1923.2.109";"Département des Antiquités égyptiennes"
cl010143182;"sceau cylindre";;"-2004 / -1900  (Isin-Larsa)";"AO 18367; M. 949";"Département des Antiquités orientales"
cl010150439;"sceau cylindre";;;"AO 2605; CCO A. 250";"Département des Antiquités orientales"
cl010374680;"Empreinte d'un détail de la cuve du sarcophage de Hepmen British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 5";"Département des Antiquités égyptiennes"
cl010440805;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.23;"Département des Antiquités égyptiennes"
cl010440806;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.24;"Département des Antiquités égyptiennes"
cl010440821;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.39;"Département des Antiquités égyptiennes"
cl010118924;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12548; TG 2475";"Département des Antiquités orientales"
cl010135203;"sceau ; scellement";;;"AO 10505";"Département des Antiquités orientales"
cl010011816;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15216";"Département des Antiquités égyptiennes"
cl010073269;"relief mural";;"-1294 / -1279  (Séthi I)";"E 6212 1";"Département des Antiquités égyptiennes"
cl010025143;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2012; Clot bey Caisse 21 F n°705";"Département des Antiquités égyptiennes"
