ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002749;"vase canope";;"-664 / -332  (Basse Époque)";"E 18885; MG 1376";"Département des Antiquités égyptiennes"
cl010010859;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"N 2644; Durand n°295 ?";"Département des Antiquités égyptiennes"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
cl010074043;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4062; N 421 328 ?";"Département des Antiquités égyptiennes"
cl010340092;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"ME 11";"Département des Antiquités égyptiennes"
cl010378350;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 01";"Département des Antiquités égyptiennes"
cl010378355;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 06";"Département des Antiquités égyptiennes"
cl010378358;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 09";"Département des Antiquités égyptiennes"
cl010009464;statue;;"-282 / -180  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; Ptolémée IV Philopator ; Ptolémée V Epiphane)";"N 2456; IM 6165; S 986";"Département des Antiquités égyptiennes"
cl010021488;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"SN 51 B";"Département des Antiquités égyptiennes"
cl010029779;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 30853";"Département des Antiquités égyptiennes"
cl010035219;"élément de meuble";;"-664 / -332  (Basse Époque)";"N 4595; IM 4969; IM 4970; IM 4971";"Département des Antiquités égyptiennes"
cl010074112;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn ; Khenemibrê Amasis)";"N 421 342; IM 4110";"Département des Antiquités égyptiennes"
cl010075026;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4119";"Département des Antiquités égyptiennes"
cl010077082;"stèle cintrée";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6246";"Département des Antiquités égyptiennes"
cl010339546;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"ME 12";"Département des Antiquités égyptiennes"
cl010339547;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"ME 13";"Département des Antiquités égyptiennes"
cl010378374;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 10";"Département des Antiquités égyptiennes"
cl010378375;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 11";"Département des Antiquités égyptiennes"
cl010378376;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 12";"Département des Antiquités égyptiennes"
cl010003090;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084; Salt n°25";"Département des Antiquités égyptiennes"
cl010017434;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 77; Durand n°1567 ?";"Département des Antiquités égyptiennes"
cl010021372;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 679 7; IM 3148";"Département des Antiquités égyptiennes"
cl010021535;"stèle cintrée";;"-521 / -485 (?)  (Darius I)";"IM 4041; N 421 411";"Département des Antiquités égyptiennes"
cl010079176;stèle;;"-664 / -332  (Basse Époque ; XXVIe dynastie [?] ; XXVIIe dynastie - 1ère domination perse [?])";"N 421 595; SN 86";"Département des Antiquités égyptiennes"
cl010340911;"socle de statue";;;"AF 708; Durand n°104 ?";"Département des Antiquités égyptiennes"
cl010378351;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 02";"Département des Antiquités égyptiennes"
cl010378352;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 03";"Département des Antiquités égyptiennes"
cl010378353;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 04";"Département des Antiquités égyptiennes"
cl010378354;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 05";"Département des Antiquités égyptiennes"
cl010378356;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 07";"Département des Antiquités égyptiennes"
cl010378357;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 08";"Département des Antiquités égyptiennes"
cl010008608;"statue naophore";;"-610 / -595  (Ouhemibrê Nékao II)";"E 10709";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"A 94; N 95; LL 35";"Département des Antiquités égyptiennes"
cl010015603;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Neferibrê Psammétique II ; Basse Époque)";"AF 11963; BN 826";"Département des Antiquités égyptiennes"
cl010019238;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie ; Neferibrê Psammétique II)";"E 27138 A; Eid n°44";"Département des Antiquités égyptiennes"
cl010019514;scarabée;;"-595 / -589  (Neferibrê Psammétique II)";"N 637";"Département des Antiquités égyptiennes"
cl010339677;"serviteur funéraire momiforme";;"-595 / -570  (Neferibrê Psammétique II ; Hââibrê Apriès)";"E 6325";"Département des Antiquités égyptiennes"
cl010004409;statue;;"-664 / -589  (Neferibrê Psammétique II ; Ouahibrê Psammétique I)";"N 3952; Salt n°3782";"Département des Antiquités égyptiennes"
cl010004431;statue;;"-610 / -589 (?)  (Neferibrê Psammétique II [?] ; Ouhemibrê Nékao II [?])";"E 9418";"Département des Antiquités égyptiennes"
cl010013565;figurine;;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 10782; AF 1683";"Département des Antiquités égyptiennes"
cl010016310;aryballe;;"-595 / -589  (Neferibrê Psammétique II)";"E 10910";"Département des Antiquités égyptiennes"
cl010017647;"table d'offrandes rectangulaire à bec";;"-595 / -589  (Neferibrê Psammétique II)";"E 12989";"Département des Antiquités égyptiennes"
cl010019515;scarabée;;"-595 / -589  (Neferibrê Psammétique II)";"E 5116 ?; AF 10116";"Département des Antiquités égyptiennes"
cl010028732;"gourde de nouvel an";;"-595 / -589  (Neferibrê Psammétique II)";"E 5328";"Département des Antiquités égyptiennes"
cl010036140;"relief mural ; bloc de paroi ; sarcophage";;"-595 / -589  (Neferibrê Psammétique II)";"E 32580";"Département des Antiquités égyptiennes"
