ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521000;"Le danger du tête à tête";"SIMONET Jean Baptiste Blaise";;"5890 LR/ Recto; 1888; vol.3, p.38";"Département des Arts graphiques"
cl020521039;"Rose et Colas";"SIMONET Jean Baptiste Blaise";;"5929 LR/ Recto; 1887; vol.3, p.39";"Département des Arts graphiques"
cl020521040;"Rose et Colas";"SIMONET Jean Baptiste Blaise";;"5930 LR/ Recto; 1527a; vol.3, p.39";"Département des Arts graphiques"
cl020521053;"La soirée des Tuileries";"SIMONET Jean Baptiste Blaise";;"5943 LR/ Recto; 1885; vol.3, p.40";"Département des Arts graphiques"
cl020521055;"La soirée des Tuileries";"SIMONET Jean Baptiste Blaise";;"5945 LR/ Recto; 12931; vol.3, p.40";"Département des Arts graphiques"
cl020521842;"Le vrai bonheur";"SIMONET Jean Baptiste Blaise";;"6732 LR/ Recto; 15830; vol.3, p.65";"Département des Arts graphiques"
cl020521843;"Le vrai bonheur";"SIMONET Jean Baptiste Blaise";;"6733 LR/ Recto; 16561; vol.3, p.65";"Département des Arts graphiques"
cl020521867;"Les grâces";"SIMONET Jean Baptiste Blaise";;"6757 LR/ Recto; 1947; vol.3, p.66";"Département des Arts graphiques"
cl020521868;"Les grâces";"SIMONET Jean Baptiste Blaise";;"6758 LR/ Recto; 1948; vol.3, p.66";"Département des Arts graphiques"
cl020521873;"La mort du chevalier d'Assas";"SIMONET Jean Baptiste Blaise";1781;"6763 LR/ Recto; 14493";"Département des Arts graphiques"
cl020536024;"Les offrandes.";"SIMONET Jean Baptiste Blaise";;"4112 C/ Recto";"Département des Arts graphiques"
cl020536025;"Prince français.";"SIMONET Jean Baptiste Blaise";;"4120 C/ Recto";"Département des Arts graphiques"
cl020536026;"Ministre Champagny.";"SIMONET Jean Baptiste Blaise";;"4128 C/ Recto";"Département des Arts graphiques"
cl020536027;"Bas-reliefs. Porte H. Deux registres ; en haut, attaque d'une forteresse à deux rangs de tours ; un archer décoche une flèche tandis qu'un soldat armé d'une lance, le protège de son bouclier ; une machine de guerre montée sur quatre roue et munies de pointes en fer de lance attaque la muraille ; deux archers décochent des flèches pendant qu'un guerrier attaque à la lance. En bas, un cocher sur un char tiré par deux chevaux ; un archer décoche une flèche, tandis qu'un guerrier armé d'un lance le protège de son bouclier ; un autre guerrier";"SIMONET Jean Baptiste Blaise";;"7391 C/ Recto; 7264 / 77";"Département des Arts graphiques"
cl020536028;"Bas-relief. Salle X. Deux registres. Suite de cinq personnages barbus ; l'un vêtu d'une tunique longue, porte une reproduction de forteresse ; les quatre autres, en tuniques courtes, porte soit une outre, soit des bols et l'un d'eux une reproduction de forteresse ; en bas, un personnage barbu, marche mains levées, tandis qu'un autre, tenant deux lances, semble retenir par la crinière l'un deux chevaux qu'il conduit";"SIMONET Jean Baptiste Blaise";"vers 1849/1850";"7443 C/ Recto; 7264 / 127";"Département des Arts graphiques"
cl020536029;"Bas-reliefs. Salle X : Deux registres . En haut, deux chevaux, suivis de quatre personnages dont deux d'entre eux portent des reproductions de forteresse ; en bas, un personnage barbu, tenant un fouet à la main, conduit par la bride, deux chevaux ; suit, un personnage barbu, les deux mains levées ; deux autres chevaux conduit par un personnage barbu tenant une lance, derrière les chevaux, un personnage barbu levant les deux mains";"SIMONET Jean Baptiste Blaise";"vers 1849/1850";"7448 C/ Recto; 7264 / 133";"Département des Arts graphiques"
cl020553009;"La vision (en-tête), fables de Dorat";"SIMONET Jean Baptiste Blaise";;"22484 LR/ Recto; 15049; vol.9, p.55";"Département des Arts graphiques"
cl020553034;"Les voyages de la vérité (en tête, fables de Dorat)";"SIMONET Jean Baptiste Blaise";;"22507 LR/ Recto; 15050; vol.9, p.56";"Département des Arts graphiques"
cl020556403;"L'heureuse nouvelle";"SIMONET Jean Baptiste Blaise";;"24503 LR/ Recto; 14359; vol.8, p.15";"Département des Arts graphiques"
cl020556900;"La privation sensible";"SIMONET Jean Baptiste Blaise";;"24636 LR/ Recto; 13708; vol.8, p.19";"Département des Arts graphiques"
cl020556901;"La privation sensible";"SIMONET Jean Baptiste Blaise";;"24637 LR/ Recto; 11954; vol.8, p.19";"Département des Arts graphiques"
cl020579018;"Les premiers martyrs de la Liberté française ou le massacre de la Garde nationale de Montauban le 10 mai 1790";"SIMONET Jean Baptiste Blaise";;"L 501 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020587649;"Le vrai Bonheur";"SIMONET Jean Baptiste Blaise";1789;"L 86 LR/27 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587688;"Le vrai Bonheur";"SIMONET Jean Baptiste Blaise";1782;"L 87 LR/39 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020594132;L'Economie;"SIMONET Jean Baptiste Blaise";;"L 73 LR/419 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594313;"Origine des grâces";"SIMONET Jean Baptiste Blaise";;"L 73 LR/600 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594734;Untitled;"SIMONET Jean Baptiste Blaise";;"L 74 LR/838 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020600913;Untitled;"SIMONET Jean Baptiste Blaise";1771;"L 202 LR/74 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600919;Untitled;"SIMONET Jean Baptiste Blaise";;"L 202 LR/80 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600922;Untitled;"SIMONET Jean Baptiste Blaise";1774;"L 202 LR/83 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601076;"Ce Monsieur ne nous rendra-t-il pas notre père?";"SIMONET Jean Baptiste Blaise";1775;"L 203 LR/32 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601116;Untitled;"SIMONET Jean Baptiste Blaise";;"L 203 LR/72 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601148;Untitled;"SIMONET Jean Baptiste Blaise";;"L 203 LR/104 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
