ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089235;"L'Ange, symbole de l'évangéliste saint Matthieu";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101216;"Statuette : Hercule sans symbole";;"1500 / 1700  (XVIe siècle)";"MR 3257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622842;"Le laurier, symbole des impies";"PINTZ Johann Georg";1735;"L 474 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020549635;"Vénus tenant le symbole de l'Amour";"BONNET Louis Marin";;"19119 LR/ Recto; 19669; vol.8, p.54";"Département des Arts graphiques"
cl010093147;"Boeuf ailé symbole de saint Luc";"France Bourgogne";"1485 / 1500  (Fin du XVe siècle)";"RF 620";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094113;"Aigle, symbole de saint Jean l'Evangéliste";"France Bourgogne";"1115 / 1125  (1er quart du XIIe siècle)";"RF 2026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094713;"Aigle, symbole de l'évangéliste saint Jean";"Hongrie ; Allemagne Bohème ; Pays Germaniques et de l'Europe de l'Est";"1400 / 1500  (XVe siècle)";"RF 2811";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020622806;"La teigne, symbole de la misère";"HEUMANN Georg Daniel";1735;"L 474 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010108573;"Plaquette : le lion symbole de l'Evangéliste Marc";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101068;"Plaquette : le bœuf, symbole de l'évangéliste Luc";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622874;"La biche ou la gazelle, symbole de l'amitié conjugale";"TYROFF Martin";1735;"L 475 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010089638;"Vierge sur un globe à symbole d'évangéliste";France;"1800 / 1900  (XIXe siècle)";"CH B 387; GML 8084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
