ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020615874;"L'anoblissement du sexe";"BRICHET François-R.-F.";Vers;"L 376 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020012282;"Hanches et jambes d'enfant, sexe masculin et crocodile";"ANONYME FRANCAIS XVIè s";1566;"INV 33429, Recto; NIII 14319; MA 11560; vol.14, p.6";"Département des Arts graphiques"
cl020037197;"Femme voilée, dont les mains tiennent le sexe d'un homme";"SAUPIQUE Georges Laurent";1960;"RF 36025, Recto; vol.28, p.140";"Département des Arts graphiques"
cl020623939;"Portrait d'un homme exagérément poilu, nu, le sexe apparent, chaussé de bottes";"Puvis de Chavannes, Pierre";;"RF 52569, Recto";"Département des Arts graphiques"
cl010299010;"figurine ; ex-voto anatomique";;;"ED 2104; N 4037";"Département des Antiquités grecques, étrusques et romaines"
cl010299011;"figurine ; ex-voto anatomique";;;"ED 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010299013;"figurine ; ex-voto anatomique";;;"ED 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010298347;"figurine ; ex-voto anatomique";;;"Cp 9634";"Département des Antiquités grecques, étrusques et romaines"
cl010298348;"figurine ; ex-voto anatomique";;;"Cp 9635";"Département des Antiquités grecques, étrusques et romaines"
cl010299012;"figurine ; ex-voto anatomique";;;"ED 2110";"Département des Antiquités grecques, étrusques et romaines"
cl010294283;"applique ; statuette";;;"Br 64; MNC 909";"Département des Antiquités grecques, étrusques et romaines"
cl010312164;applique;;;"S 15790";"Département des Antiquités grecques, étrusques et romaines"
cl010294303;"applique ; ex-voto anatomique";;;"Br 66; ED 4030; INV 340; N 6965";"Département des Antiquités grecques, étrusques et romaines"
cl010294311;"applique ; ex-voto anatomique";;;"Br 67; ED 4039; INV 346; N 6993";"Département des Antiquités grecques, étrusques et romaines"
cl010278197;statuette;;;"MND 377; Ma 4634";"Département des Antiquités grecques, étrusques et romaines"
cl010294292;"applique ; ex-voto anatomique";;;"Br 65; ED 4068; INV 337";"Département des Antiquités grecques, étrusques et romaines"
cl010017523;figurine;;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16504 D";"Département des Antiquités égyptiennes"
cl010017525;figurine;;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16504 B";"Département des Antiquités égyptiennes"
cl010017522;figurine;;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16504 E";"Département des Antiquités égyptiennes"
cl010017524;figurine;;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16504 C";"Département des Antiquités égyptiennes"
cl010259185;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010304514;autel;;;"Ma 5696";"Département des Antiquités grecques, étrusques et romaines"
cl010033333;"figurine d'Harpocrate phallique ; amulette ; figurine érotique";;"-664 / -332 (?)  (Basse Époque)";"AF 10782";"Département des Antiquités égyptiennes"
cl010033797;figurine;;"-30 / 395  (époque romaine)";"E 20765; MG 3266";"Département des Antiquités égyptiennes"
cl010281582;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010028125;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 20766; MG 3267";"Département des Antiquités égyptiennes"
cl010019462;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 20762; MG 3262";"Département des Antiquités égyptiennes"
cl010250731;statue;;;"Ma 295.2; MR 81; N 390";"Département des Antiquités grecques, étrusques et romaines"
cl010019150;figurine;;"-30 / 395  (époque romaine)";"E 20763; MG 3263";"Département des Antiquités égyptiennes"
cl010019448;figurine;;"-30 / 395  (époque romaine)";"E 20878 ERR; MGL 3379";"Département des Antiquités égyptiennes"
cl010012625;"figurine ; vase plastique";;"-30 / 99  (époque romaine)";"E 20767; MG 3268";"Département des Antiquités égyptiennes"
cl010015893;figurine;;"-30 / 395  (époque romaine)";"AF 1299";"Département des Antiquités égyptiennes"
cl010282440;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 86; Myrina 109; MN";"Département des Antiquités grecques, étrusques et romaines"
cl010277921;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"MND 1800; Ma 4315";"Département des Antiquités grecques, étrusques et romaines"
