ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101556;"Secrétaire à abattant";Anonyme;"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104412;"Secrétaire à abattant";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 8936; SN 325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100415;"Secrétaire à abattant";"Thomire, Pierre Philippe";"vers 1805";"OA 9510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099422;"Secrétaire à abattant";"Riesener, Jean-Henri";"vers 1780";"OA 6875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103079;"Secrétaire à abattant";Anonyme;;"SN 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099419;"Secrétaire à abattant";"Leleu, Jean-François ; Riesener, Jean-Henri";;"OA 6872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098570;"Secrétaire à abattant";"Oeben, Jean-François";"vers 1760";"OA 5166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099420;"Secrétaire à abattant";;"vers 1780";"OA 6873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098582;"Secrétaire à abattant";;;"OA 5205; GMEC 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099863;"Secrétaire à abattant";"Vandercruse, Roger";;"OA 8171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113471;"Secrétaire à abattant";"Levasseur, Etienne";"vers 1785";"OA 9532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114265;"Secrétaire à abattant";"Garnier, Pierre";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104257;"Secrétaire à abattant";Anonyme;;"MI 1172; SN 311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113845;"Secrétaire à abattant";"Carlin, Martin";"vers 1780";"OA 11176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098575;"Secrétaire à abattant et deux vantaux";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103630;"Secrétaire à abattant, d'une paire avec OA 5476";"Molitor, Bernard";"1800 / 1820  (Début du XIXe siècle)";"OA 5475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113434;"Secrétaire à abattant, d'une paire avec OA 5475";"Molitor, Bernard";"1800 / 1820  (XIXe siècle ; Début du XIXe siècle)";"OA 5476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114456;"Secrétaire à abattant avec pendule de cartonnier";"Baumhauer, Gaspard Joseph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467336;"Plateau de marbre du secrétaire à abattant OAR 169";Anonyme;"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 169 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113539;"Secrétaire droit à doucine, deux portes et abattant";"Reizell, François";;"OA 8203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105482;"Secrétaire à abattant assorti à la commode OA 5299";"Pafrat, Jean-Jacques";;"OA 5300; VMB 13937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102860;"Secrétaire dit de Bordeaux";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"avant 1807";"T 349 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103053;"Secrétaire à abattant en acajou à ornements en bois doré imitant le bronze";Anonyme;"1800 / 1900  (XIXe siècle)";"SN 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107435;"Commode assortie au secrétaire à abattant OA 5300";"Pafrat, Jean-Jacques";;"OA 5299; VMB 13936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
