ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038033;incrustation;;"-1279 / -1213  (Ramsès II)";"E 22677; Curtis n°178";"Département des Antiquités égyptiennes"
cl010008673;statue;;"-1279 / -1213  (Ramsès II)";"E 16277";"Département des Antiquités égyptiennes"
cl010014577;statue;;"-664 / -525  (XXVIe dynastie)";"E 10966";"Département des Antiquités égyptiennes"
cl010034424;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"AF 12035; BN 1878";"Département des Antiquités égyptiennes"
cl010013458;statue;;"-1390 / -1352  (Amenhotep III)";"A 52; N 53; Salt n°3793";"Département des Antiquités égyptiennes"
cl010006377;"serviteur funéraire contremaître";;"-990 / -969  (Pinedjem II)";"E 7663";"Département des Antiquités égyptiennes"
cl010036968;statue;;"-2033 / -1670  (Moyen Empire)";"E 27894";"Département des Antiquités égyptiennes"
cl010074784;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23909";"Département des Antiquités égyptiennes"
cl010029768;"serviteur funéraire contremaître";;"-1069 / -664  (Troisième Période intermédiaire)";"E 30688";"Département des Antiquités égyptiennes"
cl010340043;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 14743; 1969-619";"Département des Antiquités égyptiennes"
cl010003781;statue;;"1750 / 1950  (époque moderne)";"E 25452";"Département des Antiquités égyptiennes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010015967;"serviteur funéraire contremaître";;"-1186 / -992  (Menkheperrê ; XXe dynastie)";"AF 12034; BN 1872";"Département des Antiquités égyptiennes"
cl010019486;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2684 1; 1078";"Département des Antiquités égyptiennes"
cl010014653;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 193; N 2684 19; Clot bey C 22 n°35";"Département des Antiquités égyptiennes"
cl010016140;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 50";"Département des Antiquités égyptiennes"
cl010074785;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23913";"Département des Antiquités égyptiennes"
cl010022798;"stèle rectangulaire à corniche";;"-2280 / -2205  (Pépi II Néferkarê)";"C 293; E 11343";"Département des Antiquités égyptiennes"
cl010012832;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15116";"Département des Antiquités égyptiennes"
cl010015200;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"AF 11890; BN 715";"Département des Antiquités égyptiennes"
cl010015364;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2684 49; 1076";"Département des Antiquités égyptiennes"
