ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018240;"Cortège de Silène";"Parrocel, Étienne";;"RF 3729, 300; Inv. français, t. XIII B 812; vol.20, p.128";"Département des Arts graphiques"
cl020018239;"Cortège de sacrifice";"Parrocel, Étienne";;"RF 3729, 299; Inv. français, t. XIII B 811; vol.20, p.128";"Département des Arts graphiques"
cl020018241;"Cortège de Silène et de Bacchus";"Parrocel, Étienne";;"RF 3729, 301; Inv. français, t. XIII B 813; vol.20, p.128";"Département des Arts graphiques"
cl020004509;"Le Cortège de Vénus";"Carrache, Augustin (Carracci, Agostino)";;"INV 7568, Recto; NIII 25245; MA 12603; Inventaire italien, t. VII Q 419; vol.4, p.124";"Département des Arts graphiques"
cl020011655;"Le Cortège de Vénus";"Corneille, Michel II";;"INV 25525, Recto; NIII 6987; MA 6506; Inventaire italien, t. VII Q 422; vol.10, p.331";"Département des Arts graphiques"
cl020011661;"Le Cortège de Vénus";"Corneille, Michel II";;"INV 25531, Recto; NIII 6993; MA 6512; Inventaire italien, t. VII Q 421; vol.10, p.332";"Département des Arts graphiques"
cl020004508;"Le Cortège de Vénus";"Carrache, Augustin (Carracci, Agostino)";;"INV 7567, Recto; NIII 5410; MA 5064; Inventaire italien, t. VII Q 418; vol.4, p.123";"Département des Arts graphiques"
cl020537787;"Cortège triomphal";"ANONYME FRANCAIS XVIIIè s";;"3687 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020018575;"Un cortège";"Vassé, Louis-Claude";1770;"RF 4765, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020112168;"Cortège bachique";"ANONYME ITALIEN XVIè s";;"RF 590, Recto; HDLS 173; vol.19, p.51";"Département des Arts graphiques"
cl020002060;"Frise représentant un cortège";"Peruzzi, Baldassare";;"INV 1421, Recto; NIII 1299; MA 1253; vol.1, p.227";"Département des Arts graphiques"
cl020122154;"Cortège bachique, d'après l'antique";"Delacroix, Eugène";"vers 1820";"RF 9153, 72; vol.22, p.355";"Département des Arts graphiques"
cl020609639;"Cortège nuptial de Napoléon et de Marie-Louise d'Autriche";"ZIX Benjamin";1810;"Mp-4 1832.25, Recto";"Département des Arts graphiques"
cl010057517;"Cortège des Jeux Pythiens";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4144; MR 538";"Département des Peintures"
cl020018160;"Détail du cortège de l'Ara Pacis";"Parrocel, Étienne";;"RF 3729, 233; Inv. français, t. XIII B 745; vol.20, p.128";"Département des Arts graphiques"
cl020013209;"Cortège de Bacchus";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 34196, Recto; NIII 31219; vol.14, p.139";"Département des Arts graphiques"
cl020018237;"Le Cortège de Dionysos accueilli chez Icarios";"Parrocel, Étienne";;"RF 3729, 297; Inv. français, t. XIII B 809; vol.20, p.128";"Département des Arts graphiques"
cl020024626;"Cortège de mariage à la campagne";"PILLE Charles Henri";;"RF 11473, 24; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020531833;"Cortège de Saints";"MASSON Alphonse Charles";1877;"5935 C/ Recto; PFH-8835";"Département des Arts graphiques"
cl020200673;"Un cortège nuptial (?)";"ANONYME ITALIEN XVIè s";;"INV 10691, Recto; NIII 3861; MA 3671; vol.5, p.167";"Département des Arts graphiques"
cl010111366;"Plaquette : cortège triomphal";;;"OA 2445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018114;"Cortège Bachique : le char de Bacchus arrêté";"Parrocel, Étienne";;"RF 3729, 198; Inv. français, t. XIII B 711; vol.20, p.128";"Département des Arts graphiques"
cl020227268;"Cortège de cavaliers orientaux";"Chassériau, Théodore";1827;"RF 28028, Recto; vol.25, p.378";"Département des Arts graphiques"
cl010112158;"Salière : Le cortège de Bacchus";"Anonyme ; Androuet du Cerceau, Jacques Ier";"1550 / 1900  (2e moitié du XVIe siècle ; XIXe siècle [?])";"R 279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200624;"Cortège sortant d'une ville";"Peruzzi, Baldassare";;"INV 10642, Recto; NIII 1297; MA 1251; vol.5, p.157";"Département des Arts graphiques"
cl020132300;"Musiciens malgaches en cortège";"RENOUARD Charles Paul";;"RF 22434, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020140779;"Croquis d'un cortège antique";"Chapu, Henri";;"RF 23208, 100; vol.24, p.443";"Département des Arts graphiques"
cl020209497;"Un cortège conduisant un guerrier antique âgé assis sur un char";"PARIZEAU Philippe Louis";"vers 1780";"INV 32200, Recto; NIII 14176; MA 11421; Inv. français, t. XIII B 397; vol.13, p.197";"Département des Arts graphiques"
cl010101963;"Salière ronde : Le Cortège de Bacchus";"Anonyme ; Androuet du Cerceau, Jacques Ier";"1550 / 1900  (2e moitié du XVIe siècle ; XIXe siècle [?])";"R 278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063506;"Le Cortège de Thétis";"Bartolomeo di Giovanni ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"RF 1347";"Département des Peintures"
cl020018274;"Cortège composé de six figures d'hommes et de femmes ainsi qu'un lion...";"Parrocel, Étienne";;"RF 3729, 333; Inv. français, t. XIII B 842; vol.20, p.128";"Département des Arts graphiques"
