ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020116264;"Remparts d'Avignon";"Montfort, Antoine Alphonse";1874;"RF 7820, Recto; Guiffrey et Marcel G 11360; vol.22, p.112";"Département des Arts graphiques"
cl020029495;"Vue d'Avignon";"Michallon, Achille Etna";;"RF 14036, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020134451;"Vue d'Avignon";"Chapu, Henri";;"RF 23045.2, Recto; vol.24, p.430";"Département des Arts graphiques"
cl020134446;"Remparts d'Avignon";"Chapu, Henri";;"RF 23045, 12; vol.24, p.430";"Département des Arts graphiques"
cl020233736;"Vue d'Avignon";"PENNELL Joseph";1899;"RF 39971, Recto; LUX 812.D197; vol.29";"Département des Arts graphiques"
cl020230067;Avignon;"SIGNAC Paul";;"RF 40180, Recto; AM 1086.D; vol.29, p.434";"Département des Arts graphiques"
cl020134450;"Vue d'Avignon";"Chapu, Henri";;"RF 23045, 16; vol.24, p.430";"Département des Arts graphiques"
cl020029493;"Vue d'Avignon";"Michallon, Achille Etna";;"RF 14034, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020134448;"Vue d'Avignon";"Chapu, Henri";;"RF 23045, 14; vol.24, p.430";"Département des Arts graphiques"
cl020500887;"Vue d'Avignon";"Chapu, Henri";;"RF 23045.4, Recto";"Département des Arts graphiques"
cl020029496;"Vue d'Avignon";"Michallon, Achille Etna";;"RF 14037, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020116252;"Paysage près d'Avignon";"Montfort, Antoine Alphonse";1855;"RF 7808, Recto; Guiffrey et Marcel G 11318; vol.22, p.109";"Département des Arts graphiques"
cl020029494;"Vue éloignée de la ville d'Avignon";"Michallon, Achille Etna";;"RF 14035, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020527934;Avignon;"COUSSENS Armand";;"7154 C/ Recto";"Département des Arts graphiques"
cl020535493;Avignon;"RIPA DE ROVEREDO Yvonne";;"10582 C/ Recto; 13826; 14897";"Département des Arts graphiques"
cl020029492;"Les remparts d'Avignon";"Michallon, Achille Etna";;"RF 14033, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020500886;"Le pont d'Avignon";"Chapu, Henri";;"RF 23045.3, Recto";"Département des Arts graphiques"
cl020124377;"Vue du pont d'Avignon";"VERNIER Emile Louis";;"RF 16203, Recto; vol.24, p.115";"Département des Arts graphiques"
cl020528676;"Plan d'Avignon";"DUROND Joseph";;"8241 C/ Recto; 7283 / 169";"Département des Arts graphiques"
cl020124378;"Vue de la ville d'Avignon";"VERNIER Emile Louis";;"RF 16204, Recto; vol.24, p.115";"Département des Arts graphiques"
cl020039460;"Vue de Villeneuve-lès-Avignon";"Huet, Paul";"vers 1833";"RF 31707, Recto; vol.27, p.50";"Département des Arts graphiques"
cl020531629;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/3 Recto; 2015-0744";"Département des Arts graphiques"
cl020134449;"Tête d'homme, de profil ; vue d'Avignon";"Chapu, Henri";;"RF 23045, 15; vol.24, p.430";"Département des Arts graphiques"
cl020531627;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/1 Recto; 2015-0744";"Département des Arts graphiques"
cl020531628;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/2 Recto; 2015-0744";"Département des Arts graphiques"
cl020116257;"Les fortifications de Villeneuve-lès-Avignon";"Montfort, Antoine Alphonse";1859;"RF 7813, Recto; Guiffrey et Marcel G 11321; vol.22, p.110";"Département des Arts graphiques"
cl020510030;"20 septembre 1880, Avignon, à Jules Fesser";"Jongkind, Johan Barthold";1880;"A 1194, Recto; Inventaire Autographes C 1194";"Département des Arts graphiques"
cl020016742;"Vue d'une place à Avignon avec une droguerie";"Jongkind, Johan Barthold";;"RF 4096, Recto; vol.20, p.170";"Département des Arts graphiques"
