ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004316;"casson cortical";;"époque indéterminée";"E 26007";"Département des Antiquités égyptiennes"
cl010019807;"casson cortical";;"époque indéterminée";"AF 6414";"Département des Antiquités égyptiennes"
cl010078718;"casson cortical";;"époque indéterminée";"E 27048";"Département des Antiquités égyptiennes"
cl010020910;"casson cortical";;"époque indéterminée";"AF 6408";"Département des Antiquités égyptiennes"
cl010004792;"casson non cortical";;"époque indéterminée";"E 26861";"Département des Antiquités égyptiennes"
cl010020095;"casson non cortical";;"époque indéterminée";"AF 6411";"Département des Antiquités égyptiennes"
cl010020916;"casson non cortical";;"époque indéterminée";"AF 6410";"Département des Antiquités égyptiennes"
cl010036771;"casson non cortical";;"-4500 / -3300  (époque prédynastique)";"E 25008";"Département des Antiquités égyptiennes"
cl010004780;"casson non cortical";;"époque indéterminée";"E 26860";"Département des Antiquités égyptiennes"
cl010036824;"casson non cortical";;"-4500 / -3300  (époque prédynastique)";"E 25079";"Département des Antiquités égyptiennes"
cl010019806;"casson non cortical";;"époque indéterminée";"AF 6405";"Département des Antiquités égyptiennes"
cl010020912;"casson non cortical";;"époque indéterminée";"AF 6398";"Département des Antiquités égyptiennes"
cl010020917;"casson non cortical";;"époque indéterminée";"AF 6412";"Département des Antiquités égyptiennes"
cl010028669;"casson non cortical";;"époque indéterminée";"AF 6532";"Département des Antiquités égyptiennes"
cl010036635;"casson non cortical";;"-4500 / -3300  (époque prédynastique)";"E 24976";"Département des Antiquités égyptiennes"
