ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045307;pantalon;;"545 / 645  (époque byzantine)";"AF 6093; X 4776; TC 675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020568494;"Pantalon ou Cassandre";"CALLOT Jacques";;"L 44 LR/604 Recto";"Département des Arts graphiques"
cl020578557;"Pantalon despite de quelques menterie...";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS4 Recto; 23925/4";"Département des Arts graphiques"
cl020613441;Pantalon;"BACK Jacob Conrad";1761;"L 321 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020012476;"Costume de chimère : Pantalon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33620, Recto; NIII 14467; MA 11713; vol.14, p.43";"Département des Arts graphiques"
cl020578558;"Pantalon chez sa Dame en mulle veut aller";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS5 Recto; 23925/5";"Département des Arts graphiques"
cl020035000;"Frontispice représentant Pantalon et Arlequin";"Oudry, Jean-Baptiste";;"RF 31100, 1; vol.26, p.290";"Département des Arts graphiques"
cl020556093;"Polichinelle et Pantalon";"ANONYME FRANCAIS";;"23920 LR/ Recto; 12526; vol.8, p.12";"Département des Arts graphiques"
cl010456755;"Pantalon large (shalwar)";Anonyme;"avant 1832";"MD 2008-15b";"Musée national Eugène-Delacroix"
cl020200683;"Pantalon faisant la cour à une femme";"ANONYME ITALIEN XVIè s";;"INV 10699, Recto; NIII 2953; MA 2817; vol.5, p.168";"Département des Arts graphiques"
cl020591958;"Habit de Pantalon ancien";"JOLLAIN François";;"L 215 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020231824;"Feuille d'études avec Pierrot, Pantalon et d'autres personnages";"CLAIRIN Georges";1879;"RF 41965, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020591959;"Habit de Pantalon moderne";"JOLLAIN François";;"L 215 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020112714;"Etude de pantalon et de souliers";"Ingres, Jean-Auguste-Dominique";1843;"RF 1104, Recto; Guiffrey et Marcel G 5052; vol.19, p.93";"Département des Arts graphiques"
cl020218764;"Femme en chemise et pantalon";"Forain, Jean-Louis";;"RF 10746, 109; vol.23, p.93";"Département des Arts graphiques"
cl020232757;"Personnage debout, portant un pantalon bouffant";"YVON Adolphe";;"RF 42520, 45; vol.31, p.189";"Département des Arts graphiques"
cl020582934;"Pietà siora Libertae / E troppo tardi, o Pantalon.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/113 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010321160;"Fragment de pantalon de femme (shalvar)";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 517";"Département des Arts de l'Islam"
cl020143297;"Caricature : homme en redingote noire, et pantalon gris";LHERITIER;;"RF 23433, Recto; vol.24, p.476";"Département des Arts graphiques"
cl020503614;"Croquis d'une chaussure et d'un bas de pantalon";"STEINLEN Théophile Alexandre";;"RF 33103, Verso";"Département des Arts graphiques"
cl020041862;"Soldat en pantalon bouffant, officier, et soldat à mi-jambes";"STEINLEN Théophile Alexandre";;"RF 33328, Recto; vol.27, p.276";"Département des Arts graphiques"
cl010321808;"Morceau de pantalon de femme (shalvar) à rayures";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 933";"Département des Arts de l'Islam"
cl020604449;"Le Bon Genre n°42 / Les Grâces en Pantalon";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/42 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020231850;"Femme nue sur un canapé retenant un homme par son pantalon";"BOULANGER Gustave Clarence Rodolphe";;"RF 41989, Recto; vol.31, p.144";"Département des Arts graphiques"
cl010321156;"Morceau de pantalon de femme (shalvar) à rayures diagonales";;"1700 / 1800  (XVIIIe siècle)";"MAO 513";"Département des Arts de l'Islam"
cl010321154;"Morceau de pantalon de femme (shalvar) à rayures fleuries";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 511";"Département des Arts de l'Islam"
cl020218033;"Caricature d'un turc, à pantalon bouffant, coiffé d'un turban à aigrette";"Delacroix, Eugène";;"RF 10257, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020575574;"Pantalon de face, les jambes écartées, les mains derrière le dos";"Boucher, François";;"L 91 LR/59 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020031660;"Portrait d'homme, la main droite dans la poche de son pantalon";"Toulouse-Lautrec, Henri de";1899;"RF 29600, Recto; vol.26, p.66";"Département des Arts graphiques"
cl020122597;"Deux études de jambes à demi pliées, vêtues d'un pantalon collant";"Delacroix, Eugène";;"RF 9292, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020021984;"Profil et caricature d'un homme portant un monocle et un pantalon court";"BELLY Léon Adolphe Auguste";;"RF 6856, 94; vol.21, p.294";"Département des Arts graphiques"
cl020116842;"Homme vêtu d'une chemise et d'un pantalon, debout, s'appuyant sur un rocher";"Aligny, Théodore Caruelle d'";;"RF 8347, Recto; vol.22, p.201";"Département des Arts graphiques"
cl010456218;"Portrait de Delacroix assis, la main gauche dans la poche du pantalon";"Petit, Pierre";1860;"MD 2002-114";"Musée national Eugène-Delacroix"
cl020220778;"Oriental à petite veste, pantalon bouffant et bonnet, tourné vers une femme";"Chassériau, Théodore";;"RF 24509, Recto; vol.25, p.107";"Département des Arts graphiques"
cl010126741;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7242; AS 11945";"Département des Antiquités orientales"
cl010044605;"bande décorative d'habillement ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 5439; X 4120; TC 6 ter; F 182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020116845;"Garçon debout, de face, vêtu d'un habit à la française et d'un pantalon";"Aligny, Théodore Caruelle d'";;"RF 8349, Recto; vol.22, p.201";"Département des Arts graphiques"
cl010321159;"Fragment de pantalon de femme (shalvar) remployé en couverture de siège";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 516";"Département des Arts de l'Islam"
cl010192451;relief;;"-100 / 300  (Ie s. av. J.-C.)";"SB 21893";"Département des Antiquités orientales"
cl020143304;"Homme en costume estival, debout, les mains dans les poches de son pantalon";LHERITIER;;"RF 23440, Recto; vol.24, p.477";"Département des Arts graphiques"
cl010045024;tabula;;"395 / 641  (époque byzantine)";"AF 5607; X 4288; TC 188; C 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010125980;figurine;;"0 / 100  (Romain Impérial)";"AO 24726; KLG 21";"Département des Antiquités orientales"
cl010126427;figurine;;"0 / 324  (Romain Impérial)";"AO 26566; S 53";"Département des Antiquités orientales"
cl010125751;figurine;;"224 / 677  (Sassanide)";"AO 3879";"Département des Antiquités orientales"
cl010125811;figurine;;"-247 / 224  (Parthe)";"AO 8654";"Département des Antiquités orientales"
cl020132419;"Homme de dos, en pantalon court et casquette, tenant des filets et une pelle";"TATTEGRAIN Francis";;"RF 22552, Recto; vol.24, p.378";"Département des Arts graphiques"
cl010126744;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 5796; GS 5114";"Département des Antiquités orientales"
cl020568493;"Les deux Pantalons";"CALLOT Jacques";;"L 44 LR/603 Recto";"Département des Arts graphiques"
cl010124761;figurine;;"-350 / -250  (Chypro-classique II ; Hellénistique)";"AM 35";"Département des Antiquités orientales"
cl010127173;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7240; G 54";"Département des Antiquités orientales"
cl010260263;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 239";"Département des Antiquités grecques, étrusques et romaines"
cl010256579;"applique de vêtement";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2344; MNE 968";"Département des Antiquités grecques, étrusques et romaines"
cl010120310;statue;;389;"AO 22260";"Département des Antiquités orientales"
