ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438411;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2869; HL MOUL 0234; (Bresc) Moul. 08";"Service de l'Histoire du Louvre"
cl010438515;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2852; HL MOUL 0326";"Service de l'Histoire du Louvre"
cl010438542;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.73; HL MOUL 0353";"Service de l'Histoire du Louvre"
cl010089855;"Bas relief ovale, fleuve couché dans un paysage";Flandres;"1600 / 1700  (XVIIe siècle)";"CH M 202; GML 8065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010438179;"bas-relief ; panneau";"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3444; HL MOUL 0032; (Bresc) Pan. 42";"Service de l'Histoire du Louvre"
cl010438543;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2805; HL MOUL 0354";"Service de l'Histoire du Louvre"
cl010438338;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2996; HL MOUL 0157";"Service de l'Histoire du Louvre"
cl010113917;"Bas-relief : Vierge à l'Enfant";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009749;"chevalière ; bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire)";"AF 12659";"Département des Antiquités égyptiennes"
cl010009750;"chevalière ; bague à chaton ovale";;;"AF 11102";"Département des Antiquités égyptiennes"
cl010009184;"chevalière massive ; bague à chaton ovale";;"-1390 / -1136 (?)  (Amenhotep III [?] ; Ramsès VI [?])";"E 3607; Fould n°764";"Département des Antiquités égyptiennes"
cl010009748;"chevalière massive ; bague à chaton ovale";;"-1390 / -1352  (Amenhotep III)";"E 3605; Fould n°762";"Département des Antiquités égyptiennes"
cl010011108;"chevalière à chaton plat ; bague à chaton ovale";;;"E 4967";"Département des Antiquités égyptiennes"
cl010009858;"chevalière à chaton plat ; bague à chaton ovale";;;"E 4966";"Département des Antiquités égyptiennes"
cl010011008;"chevalière à chaton plat soudé ; bague à chaton ovale";;;"E 3604; Fould n°760";"Département des Antiquités égyptiennes"
cl010115014;"Tabatière ovale";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114846;"Tabatière ovale";;"1766 / 1767  (3e quart du XVIIIe siècle)";"OA 2114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009183;"chevalière massive ; bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire)";"E 3248; Anastasi n°828";"Département des Antiquités égyptiennes"
cl010099398;"Tabatière ovale";"Barrière, Jean-Joseph";"1762 / 1768  (3e quart du XVIIIe siècle)";"OA 6839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098035;"Tabatière ovale";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109939;"Coupe ovale";;"1570 / 1600  (Fin du XVIe siècle)";"OA 2041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115038;"Tabatière ovale";"Hardivilliers, Noël";1763;"OA 6765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099678;"Tabatière ovale";"Barrière, Jean-Joseph";"1768 / 1769  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104638;"Coupe ovale couverte";"Miseroni, Ottavio ; Gibert, Antoine ; Vermeyen, Jan";"1600 / 1700  (XVIIe siècle)";"MR 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114096;"Tabatière ovale";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099357;"Tabatière ovale";"Robert, Paul";"1763 / 1764  (2e moitié du XVIIIe siècle)";"OA 6773";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097268;"Montre à boîtier ovale";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096895;"Plat ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3543; MRR 143; 350; 188 N bis; N 198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115011;"Tabatière ovale à fleurs et feuillages.";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 2097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276675;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 286; MR 876; N 644";"Département des Antiquités grecques, étrusques et romaines"
cl010275478;base;;;"Cp 6566; Ma 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010281957;baignoire;;"100 / 200  (IIe s. ap. J.-C. [?])";"MR 992; N 1198";"Département des Antiquités grecques, étrusques et romaines"
cl010113068;"Plat ovale : quatre putti jouant avec une chèvre";"Anonyme ; Duquesnoy, François";"1675 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; Début du XVIIIe siècle)";"OA 1266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114263;"Médailon ovale : buste de jeune femme";"Della Robbia, Andrea ; Della Robbia, Luca";"1465 / 1470  (XVe siècle)";"TH 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275662;"Sarcophage d'enfant";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1582; MR 1026; N 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010109852;"Tabatière ovale : Le peintre amoureux de son modèle";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275669;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6591; Ma 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010276016;"Sarcophage d'enfant";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3175; Ma 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010275737;sarcophage;;;"MN 1568; Ma 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010275561;"Sarcophage d'enfant";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010276895;baignoire;;"100 / 200  (IIe s. ap. J.-C.)";"LP 358; Ma 3137; N 1058";"Département des Antiquités grecques, étrusques et romaines"
cl010257815;bague;;;"Br 2373; ED 3357; N 6911";"Département des Antiquités grecques, étrusques et romaines"
cl010279263;sarcophage;;"vers 230";"Ma 972; MR 704";"Département des Antiquités grecques, étrusques et romaines"
cl010384883;sarcophage;;"250 / 260  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 2982.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277091;"Sarcophage d'enfant";;"290 / 310  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"MND 974; Ma 3401";"Département des Antiquités grecques, étrusques et romaines"
cl010250961;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 974.1; MR 828";"Département des Antiquités grecques, étrusques et romaines"
cl010302932;"couvercle de sarcophage";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010281910;"cuiller à fard ; plectre";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"MNE 875";"Département des Antiquités grecques, étrusques et romaines"
cl010266895;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 559.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276938;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 3207";"Département des Antiquités grecques, étrusques et romaines"
cl010277260;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 360; MR 884";"Département des Antiquités grecques, étrusques et romaines"
cl010384885;sarcophage;;"250 / 260  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 2982.3";"Département des Antiquités grecques, étrusques et romaines"
cl010092240;"L'Enfant Jésus jouant avec un clou";"Bernini, Paolo ; Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";1665;"MR 2733";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092428;"Adam et Ève";"Pays Germaniques et de l'Europe de l'Est ; Allemagne ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"OA 200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093186;"La Madeleine ravie au ciel";"Maître des statuettes de David et de saint Jean ; Italie";"1485 / 1500  (4e quart du XVe siècle)";"RF 691";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095092;Raphaël;"Feuchère, Jean Jacques ; France";1834;"RF 3977";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276777;sarcophage;;"250 / 260  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 2982; MR 887";"Département des Antiquités grecques, étrusques et romaines"
cl010092232;"Marie Thérèse, infante d'Espagne, reine de France (1638-1683)";France;"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 2681; MV 5793; N 15414";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277766;"stèle funéraire";;"vers 250";"MND 1369; Ma 4137";"Département des Antiquités grecques, étrusques et romaines"
cl010116145;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
