ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036927;"Composition fantastique";"SOEHNEE Charles Frédéric";;"RF 35898, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020204038;"Homme debout, s'avançant vers la gauche, un doigt sur la bouche";"ANONYME ITALIEN fin XVIIè s";;"INV 16614, Recto; NIII 18251; MA 12537; Inventaire italien, t. IV R 588; vol.7, p.247";"Département des Arts graphiques"
cl020208472;"Les Qualités d'un ministre parfait";"Le Sueur, Eustache";;"INV 30665, Recto; NIII 10580; MA 9754; vol.12, p.372";"Département des Arts graphiques"
cl020220752;"Le Silence et la Méditation";"Chassériau, Théodore";;"RF 24487, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020221602;"Deux études de draperies";"Chassériau, Théodore";;"RF 25158, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020222139;"Figure drapée, debout";"Chassériau, Théodore";;"RF 25544, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222150;"Trois figures drapées, debout, de face";"Chassériau, Théodore";;"RF 25551, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222212;"Le Silence";"Chassériau, Théodore";;"RF 25593, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020223306;"Etude de draperie ; femme, vue de face";"Chassériau, Théodore";;"RF 26058, 80; vol.25, p.238";"Département des Arts graphiques"
cl020512761;"Homme nu, assis, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52547, Recto";"Département des Arts graphiques"
cl020514506;"Le Silence";"LEVY-DHURMER Lucien";1895;"RF 54400, Recto";"Département des Arts graphiques"
