ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010010946;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1393; Salt n°3857";"Département des Antiquités égyptiennes"
cl010029046;"figurine ; modèle";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13578";"Département des Antiquités égyptiennes"
cl010026359;"stèle chapelle ; stèle fausse porte ; stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie)";"E 14184";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010038928;"relief mural";;"-2500 / -2365  (Ve dynastie)";"E 32880";"Département des Antiquités égyptiennes"
cl010012109;"relief mural ; bloc de paroi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 13481 TER";"Département des Antiquités égyptiennes"
cl010008555;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie [?])";"E 17499";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010006345;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704";"Département des Antiquités égyptiennes"
cl010003885;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25213; Dara n°176";"Département des Antiquités égyptiennes"
cl010004195;"relief mural";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 25281";"Département des Antiquités égyptiennes"
cl010004214;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25212; Dara n°178";"Département des Antiquités égyptiennes"
cl010005214;"modèle ; figurine";;"-2700 / -2195  (Ancien Empire)";"E 20188; MG 2689";"Département des Antiquités égyptiennes"
cl010005718;"figurine ; modèle";;"-1390 / -1352  (Amenhotep III)";"E 2749; N 792; Clot bey C 33 n°21";"Département des Antiquités égyptiennes"
cl010011195;modèle;;"-2195 / -2033  (Première Période intermédiaire)";"E 17238; K.D. 1";"Département des Antiquités égyptiennes"
cl010026102;modèle;;"-2033 / -1670  (Moyen Empire)";"E 27164";"Département des Antiquités égyptiennes"
cl010375813;"copie ; relief";;"1750 / 1950  (époque moderne)";"E 33374";"Département des Antiquités égyptiennes"
cl010006344;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704 BIS";"Département des Antiquités égyptiennes"
cl010010792;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 12873; Champollion n°36";"Département des Antiquités égyptiennes"
cl010028390;modèle;;"-2033 / -1670  (Moyen Empire)";"E 20182; MG 2683";"Département des Antiquités égyptiennes"
