ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020220250;"Musicienne vietnamienne assise jouant du luth";"PERRET Marius";"vers 1902";"RF 24038, Recto; LUX 1509; Inv. français, t. XIII B 1025; vol.25, p.51";"Département des Arts graphiques"
cl010374561;vase;;;"E 30559";"Département des Antiquités égyptiennes"
cl010116148;"Petit vase de forme ovoïde, à couvercle";Japon;"XIXe siècle";"TH 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116540;"Personnage assis : dieu de la richesse";Chine;"1800 / 1900  (XIXe siècle)";"TH 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096577;Coupe;;"vers 1650";"MR 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097663;"Tabatière en laque du Japon avec paysages et arbustes";"Vachette, Adrien-Jean-Maximilien";"1795 / 1797  (Fin du XVIIIe siècle - début du XIXe siècle)";"TH 1451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098939;"Cadran multiple en diptyque";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 10729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101849;"Tapis velours rectangulaire";Anonyme;;"OAR 600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101919;"Vase plat en jade pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101927;"Compte-gouttes en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101929;"Sceptre, d'un ensemble de quatre (R 189 à R 192)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102115;"Assiette en porcelaine coquille d'oeuf, revers rubis";;;"R 1013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102119;"Assiette, d'une paire (R 1025 et 1026)";"Chine - atelier de Canton";"1740 / 1750  (XVIIIe siècle)";"R 1026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102122;"Assiette porcelaine de Chine coquille d'oeuf.";;;"R 1033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102125;"Assiette en porcelaine coquille d'oeuf à revers rose";;"1700 / 1800  (XVIIIe siècle)";"R 1056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102127;"Assiette en porcelaine de Chine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102132;Assiette;"Chine, atelier de Jingdezhen";"1730 / 1735  (2e quart du XVIIIe siècle)";"R 1074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102134;"Assiette en porcelaine de Chine, décor noir et or";;;"R 1079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102135;"Assiette en porcelaine de Chine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102136;"Assiette à revers rubis Chine, Yong Tcheng";;"1700 / 1800  (XVIIIe siècle)";"R 1089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102137;"Assiette en porcelaine de Chine";"Chine, atelier de Jingdezhen";"vers 1730";"R 1093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102144;"Assiette porcelaine de Chine à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
