ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020538995;"Hercule au berceau écrase deux serpents";"Aldegrever, Heinrich";1550;"8063 LR/ Recto; 289; vol.6, p.24";"Département des Arts graphiques"
cl020572569;"Léda et le cygne et Hercule enfant";"Aldegrever, Heinrich";1550;"L 20 LR/78 Recto; 1248; vol.9, p.18";"Département des Arts graphiques"
cl020572570;"Hercule combattant le lion de Némée";"Aldegrever, Heinrich";1550;"L 20 LR/79 Recto; 1249; vol.9, p.18";"Département des Arts graphiques"
cl020572571;"Hercule tuant Cacus";"Aldegrever, Heinrich";1550;"L 20 LR/80 Recto; 1250; vol.9, p.18";"Département des Arts graphiques"
cl020572572;"Hercule combattant l'hydre de Lerne";"Aldegrever, Heinrich";1550;"L 20 LR/81 Recto; 1251; vol.9, p.18";"Département des Arts graphiques"
cl020572573;"Hercule et Cerbère";"Aldegrever, Heinrich";1550;"L 20 LR/82 Recto; 1252; vol.9, p.18";"Département des Arts graphiques"
cl020572574;"Hercule étouffe Antée";"Aldegrever, Heinrich";1550;"L 20 LR/83 Recto; 1253; vol.9, p.18";"Département des Arts graphiques"
cl020572575;"Hercule combat contre le Fleuve Acheloüs";"Aldegrever, Heinrich";1550;"L 20 LR/84 Recto; 1254; vol.9, p.18";"Département des Arts graphiques"
cl020572576;"Hercule tue le Dragon du Jardin des Hespérides";"Aldegrever, Heinrich";1550;"L 20 LR/85 Recto; 1254.bis; vol.9, p.18";"Département des Arts graphiques"
cl020572577;"Hercule aide Atlas à soutenir le Ciel";"Aldegrever, Heinrich";1550;"L 20 LR/86 Recto; 1255; vol.9, p.18";"Département des Arts graphiques"
cl020572578;"Hercule empêche les Centaures d'enlever Hippodamie";"Aldegrever, Heinrich";1550;"L 20 LR/87 Recto; 1256; vol.9, p.18";"Département des Arts graphiques"
cl020572579;"Hercule tue le centaure Nessos";"Aldegrever, Heinrich";1550;"L 20 LR/88 Recto; 1257; vol.9, p.18";"Département des Arts graphiques"
cl020572580;"Hercule plante deux colonnes au détroit de Gibraltar";"Aldegrever, Heinrich";1550;"L 20 LR/89 Recto; 1258; vol.9, p.18";"Département des Arts graphiques"
cl020572581;"Hercule arrête la biche de Cérynie";"Aldegrever, Heinrich";1550;"L 20 LR/90 Recto; 1259; vol.9, p.18";"Département des Arts graphiques"
