ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010307566;figurine;;;"S 3843; S 15741";"Département des Antiquités grecques, étrusques et romaines"
cl010260088;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 212";"Département des Antiquités grecques, étrusques et romaines"
cl010261469;"groupe de figurines";;"vers -450";"CA 442";"Département des Antiquités grecques, étrusques et romaines"
cl010261378;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4216";"Département des Antiquités grecques, étrusques et romaines"
cl010259739;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"CA 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010264102;figurine;;;"CA 98";"Département des Antiquités grecques, étrusques et romaines"
cl010266410;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4765";"Département des Antiquités grecques, étrusques et romaines"
cl010261317;figurine;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"CA 3841";"Département des Antiquités grecques, étrusques et romaines"
cl010274685;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"KLa 1";"Département des Antiquités grecques, étrusques et romaines"
cl010280118;figurine;;"vers -500";"MNB 2018";"Département des Antiquités grecques, étrusques et romaines"
cl010264356;hydrie;"peintre du polos";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10502; RS 162";"Département des Antiquités grecques, étrusques et romaines"
cl010259825;"figurine en buste";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010259261;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010263929;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 76";"Département des Antiquités grecques, étrusques et romaines"
cl010472541;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 2935";"Département des Antiquités grecques, étrusques et romaines"
cl010264067;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 942";"Département des Antiquités grecques, étrusques et romaines"
cl010260752;lékané;"peintre du polos";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010257530;"applique de meuble";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 1680; ED 4489; INV 521; N 5543";"Département des Antiquités grecques, étrusques et romaines"
cl010260682;figurine;;"vers -450";"CA 2968";"Département des Antiquités grecques, étrusques et romaines"
cl010259101;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010274763;alabastre;;"vers -600";"CA 5; L 147; S 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010276425;statuette;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 1036; Ma 2588";"Département des Antiquités grecques, étrusques et romaines"
cl010261316;figurine;;"-530 / -525  (3e quart VIe s. av. J.-C.)";"CA 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010284121;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"S 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010269406;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"Eléonte 1041; Elé 507";"Département des Antiquités grecques, étrusques et romaines"
cl010281574;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNE 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010258344;"applique de meuble";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 4551; MNE 943";"Département des Antiquités grecques, étrusques et romaines"
cl010281213;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNC 679";"Département des Antiquités grecques, étrusques et romaines"
cl010284125;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 1652";"Département des Antiquités grecques, étrusques et romaines"
cl010279919;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 995; N 4666";"Département des Antiquités grecques, étrusques et romaines"
cl010269497;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 956; Elé 422";"Département des Antiquités grecques, étrusques et romaines"
cl010264015;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 867";"Département des Antiquités grecques, étrusques et romaines"
cl010284127;"groupe de figurines";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010279992;figurine;;"vers -500";"MNB 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010268885;figurine;;"-390 / -375  (1e quart IVe s. av. J.-C.)";"ED 2031; N 4516";"Département des Antiquités grecques, étrusques et romaines"
cl010280533;"groupe de figurines";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010252264;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 322; Elé 201";"Département des Antiquités grecques, étrusques et romaines"
