ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043334;"clôture de chœur";;"750 / 900  (époque islamique)";"AF 4801; X 3273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043185;"panneau décoratif ; clôture de chœur";;"1100 / 1200  (époque islamique)";"E 13882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010091347;"Fragment de clôture de chœur : Pierre de Fayel, sous-diacre, chanoine de Paris (+1344)";"Ravy, Jean ; France Île-de-France";"1325 / 1344  (2e quart du XIVe siècle)";"LP 540; N 15008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020501644;"La cathédrale de Chartres : clôture du choeur";"PENNELL Joseph";1892;"RF 39801, Recto; LUX 812.D34";"Département des Arts graphiques"
cl020501643;"La cathédrale de Chartres : clôture du choeur";"PENNELL Joseph";1892;"RF 39800, Recto; LUX 812.D33";"Département des Arts graphiques"
cl010093385;"Fragment de clôture de chœur : Joseph bastonné en présence de Putiphar";"Ravy, Jean ; France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1000";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020501641;"La cathédrale de Chartres : abside, clôture du choeur et chapelles";"PENNELL Joseph";1899;"RF 39798, Recto; LUX 812.D31";"Département des Arts graphiques"
cl020036629;"Partie droite d'une clôture de chœur sculptée, avec un vase d'autel posé dessus";"OPPENORD Gilles Marie";;"RF 35698, 126; vol.28, p.97";"Département des Arts graphiques"
cl020216562;"Projet de monument funéraire, avec des scènes de la vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.59, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216566;"Projet de monument funéraire avec des scènes de la Vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.63, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216563;"Projet de monument funéraire avec scène de l'Assomption de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.60, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216565;"Projet de monument funéraire avec des scènes de la Vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.62, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216564;"Projet de monument funéraire avec l'Assomption de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.61, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010093388;"Fragment de torse d'homme";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 1002 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093380;"Torse d'homme vêtu d'une tunique";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 995";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031290;"Figures et étude de grille de Saint-Germain-l'Auxerrois";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 11; vol.26, p.12";"Département des Arts graphiques"
cl020032872;"Trois figures d'hommes barbus drapés à l'antique, l'une de profil, l'autre de face, la troisième de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1794";"RF 29955, 30; Inventaire Gros AJG 30; vol.26, p.160";"Département des Arts graphiques"
cl020032866;"Figure d'homme barbu drapé à l'antique, de trois quarts vers la gauche, la jambe gauche en appui sur un socle, la main droite tenant une tablette";"Gros, Antoine-Jean Baron";"vers 1793//1794";"RF 29955, 24; Inventaire Gros AJG 24; vol.26, p.160";"Département des Arts graphiques"
cl020032865;"Femme au balcon, tenant un éventail ; quatre figures d'hommes drapés à l'antique dans différentes attitudes";"Gros, Antoine-Jean Baron";"vers 1793//1794";"RF 29955, 23; Inventaire Gros AJG 23; vol.26, p.160";"Département des Arts graphiques"
cl020032873;"Sept figures d'hommes drapés à l'antique dans différentes attitudes";"Gros, Antoine-Jean Baron";"vers 1793/1794";"RF 29955, 31; Inventaire Gros AJG 31; vol.26, p.160";"Département des Arts graphiques"
cl020032869;"Trois figures d'hommes drapés à l'antique, deux en entier, une en buste";"Gros, Antoine-Jean Baron";"vers 1793/1794";"RF 29955, 27; Inventaire Gros AJG 27; vol.26, p.160";"Département des Arts graphiques"
