ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020620471;"IVème buffet d'orgue sans positif";"NEUFFORGE Jean-François de";;"L 432 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620472;"Vème buffet d'orgue sans positif";"NEUFFORGE Jean-François de";;"L 432 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620486;"XIXème exemple de buffet d'orgue avec un positif";"NEUFFORGE Jean-François de";;"L 432 LR/86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620469;"IIème buffet d'orgue propre à exécuter sans positif";"NEUFFORGE Jean-François de";;"L 432 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620470;"IIIème buffet d'orgue à dessein de supprimer le positif";"NEUFFORGE Jean-François de";;"L 432 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620485;"XVIIIème buffet d'orgue pour être exécuté avec un positif";"NEUFFORGE Jean-François de";;"L 432 LR/85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010456365;"Constant Dutilleux dans son atelier occupé à préparer sa palette, d'après un tableau de Charles Desavary conservé au musée d'Arras";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-3";"Musée national Eugène-Delacroix"
cl010456364;"Constant Dutilleux dans son atelier occupé à préparer sa palette, d'après un tableau de Charles Desavary conservé au musée d'Arras";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-2";"Musée national Eugène-Delacroix"
cl010456380;"L'atelier de J.-Fr. Millet à Barbizon (vu de l'intérieur), reconstitution";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-18";"Musée national Eugène-Delacroix"
cl010507182;photographie;"Baldus, Edouard";;HL-PHOT-0028;"Service de l'Histoire du Louvre"
cl010507183;photographie;"Baldus, Edouard";;HL-PHOT-0029;"Service de l'Histoire du Louvre"
cl010507184;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0022;"Service de l'Histoire du Louvre"
cl010507185;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0023;"Service de l'Histoire du Louvre"
cl010491744;"La bibliothèque impériale du Louvre";"Bisson Frères ; France";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 135";"Service de l'Histoire du Louvre"
cl010491746;"Le pavillon de l'Horloge";"Bisson Frères ; France";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 136";"Service de l'Histoire du Louvre"
cl010515883;"Vue du Louvre depuis les toits";;;HL-PHOT-0032;"Service de l'Histoire du Louvre"
cl010491743;"Les guichets du Louvre";"Bisson Frères ; France";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 134; Sans INV 32";"Service de l'Histoire du Louvre"
cl010507181;photographie;"Baldus, Edouard";;HL-PHOT-0027;"Service de l'Histoire du Louvre"
cl010507186;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0024;"Service de l'Histoire du Louvre"
cl010507187;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0025;"Service de l'Histoire du Louvre"
cl010507188;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0026;"Service de l'Histoire du Louvre"
cl010515882;"Vue de l'Ile de la Cité";;;HL-PHOT-0031;"Service de l'Histoire du Louvre"
cl020511428;"23 décembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2612, Recto; Inventaire Autographes C 2612";"Département des Arts graphiques"
cl020207982;"Triomphe de la Vierge";"Le Brun, Charles";"vers 1650";"INV 30195, Recto; NIII 32012; Guiffrey et Marcel G 8469; vol.12, p.295";"Département des Arts graphiques"
cl020535162;"Plaque avec le timbre";"RAETZ Markus";"vers 1994/1995";"11084 C/2 Recto";"Département des Arts graphiques"
cl020535161;"Vagues (Wellen)";"RAETZ Markus";"vers 1994/1995";"11084 C/1 Recto";"Département des Arts graphiques"
cl010300544;"Tirage de la calotte crânienne de la tête Laborde";;;"Gy 0699";"Département des Antiquités grecques, étrusques et romaines"
cl020206289;"Figure ailée, drapée";"Le Brun, Charles";"vers 1650";"INV 28662, Recto; NIII 11724; MA 10502; Guiffrey et Marcel G 7671; vol.12, p.54";"Département des Arts graphiques"
cl010117024;"Coffret : scènes courtoises";;"vers 1430";"MRR 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002682;"Pépin le bref conduisant captif Astolphe, roi des Lombards, et remettant à l'Eglise l'exarchat de Ravenne";"Siciolante, Girolamo, dit Siciolante da Sermoneta";1565;"INV 1960, Recto; NIII 2797; MA 2669; vol.1, p.321";"Département des Arts graphiques"
