ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020553289;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22760 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553290;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22761 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553291;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22762 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553292;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22763 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553293;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22764 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553294;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22765 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553295;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22766 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553296;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22767 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553297;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22768 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553298;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22769 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553299;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22770 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553300;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22771 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553301;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22772 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553302;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22773 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553303;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22774 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553304;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22775 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553305;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22776 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553306;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22777 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553307;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22778 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553308;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22779 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553309;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22780 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553310;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22781 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553311;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22782 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553312;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22783 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553313;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22784 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553314;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22785 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553315;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22786 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553316;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22787 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553317;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22788 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553318;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22789 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553319;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22790 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553320;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22791 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553321;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22792 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553322;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22793 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553323;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22794 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553324;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22795 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553325;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22796 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553326;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22797 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553327;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22798 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553328;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22799 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553329;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22800 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553330;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22801 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553331;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22802 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553332;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22803 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553333;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22804 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553334;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22805 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553335;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22806 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553336;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22807 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553337;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22808 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553338;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22809 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553339;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22810 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553340;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22811 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553341;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22812 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553342;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22813 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553343;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22814 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553344;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22815 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553345;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22816 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553346;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22817 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553347;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22818 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553348;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22819 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553349;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22820 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553350;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22821 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553351;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22822 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553352;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22823 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553353;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22824 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553354;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22825 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553355;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22826 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553356;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22827 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553357;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22828 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553358;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22829 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553359;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22830 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553360;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22831 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553361;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22832 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553362;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22833 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553363;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22834 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553364;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22835 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553365;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22836 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553366;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22837 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553367;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22838 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553368;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22839 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553369;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22840 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553370;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22841 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553371;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22842 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553372;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22843 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553373;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22844 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553374;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22845 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553375;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22846 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553376;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22847 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553377;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22848 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553378;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22849 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553379;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22850 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553380;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22851 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553381;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22852 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553382;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22853 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553383;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22854 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553384;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22855 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553385;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22856 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553386;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22857 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553387;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22858 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553388;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22859 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553389;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22860 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553390;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22861 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553391;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22862 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553392;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22863 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553393;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22864 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553394;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22865 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553395;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22866 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553396;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22867 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553397;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22868 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553398;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22869 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553399;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22870 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553400;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22871 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
cl020553401;"Histoire des peintres flamands";"DESCAMPS Guillaume Désiré Joseph";;"22872 LR/ Recto; 13263; vol.9, p.57";"Département des Arts graphiques"
