ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003230;"Etude de lévrier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2429, Verso; MI 377; NIII 35765; vol.1, p.404";"Département des Arts graphiques"
cl010087097;"Lévrier couché";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6374; CH B 49";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020506470;"Etude de lévrier";"Meissonier, Ernest";;"RF 2465.BIS, Recto";"Département des Arts graphiques"
cl020201051;"Chien lévrier assis";"ANONYME ITALIEN XVIè s";;"INV 11022, Recto; NIII 27103; MA 12622; vol.5, p.218";"Département des Arts graphiques"
cl020003227;"Lévrier assis, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2427, Recto; MI 374; NIII 35762; vol.1, p.404";"Département des Arts graphiques"
cl020116436;"Etudes de lévrier";"Montfort, Antoine Alphonse";;"RF 7979, Verso; Guiffrey et Marcel G 11616; vol.22, p.133";"Département des Arts graphiques"
cl020129458;"Etude d'un lévrier";"Boudin, Eugène";;"RF 20240, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020003235;"Lévrier debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2433, Recto; MI 380; NIII 35768; vol.1, p.404";"Département des Arts graphiques"
cl020116440;"Trois études de lévrier";"Montfort, Antoine Alphonse";;"RF 7982, Recto; Guiffrey et Marcel G 11619; vol.22, p.133";"Département des Arts graphiques"
cl020003228;"Tête d'un lévrier de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2428, Recto; MI 375; NIII 35763; vol.1, p.404";"Département des Arts graphiques"
cl020003231;"Tête d'un lévrier, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2430, Recto; MI 378; NIII 35766; vol.1, p.404";"Département des Arts graphiques"
