ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020535812;"Foucault (Nicolas-Joseph), conseiller du Roi";"SCHUPPEN Pieter Louis van";1698;"2170 C/ Recto";"Département des Arts graphiques"
cl020535813;"Louis, Dauphin fils de Louis XIV.";"SCHUPPEN Pieter Louis van";1684;"2223 C/ Recto";"Département des Arts graphiques"
cl020535814;"Meulen (François van der), peintre";"SCHUPPEN Pieter Louis van";1687;"2242 C/ Recto";"Département des Arts graphiques"
cl020546863;"Michel Le Tellier";"SCHUPPEN Pieter Louis van";;"16026 LR/ Recto; 10478; vol.8, p.12";"Département des Arts graphiques"
cl020546864;"Charles Maurice Le Tellier";"SCHUPPEN Pieter Louis van";;"16027 LR/ Recto; 10479; vol.8, p.12";"Département des Arts graphiques"
cl020546865;"Michel Le Tellier";"SCHUPPEN Pieter Louis van";;"16028 LR/ Recto; 10812; vol.8, p.12";"Département des Arts graphiques"
cl020546866;"Louis Le Peletier";"SCHUPPEN Pieter Louis van";;"16029 LR/ Recto; 10810; vol.8, p.12";"Département des Arts graphiques"
cl020546867;"L.F. Lefèvre de Caumartin";"SCHUPPEN Pieter Louis van";;"16030 LR/ Recto; 10473; vol.8, p.12";"Département des Arts graphiques"
cl020546868;"Pierre Séguier, chancelier";"SCHUPPEN Pieter Louis van";;"16031 LR/ Recto; 7808; vol.8, p.12";"Département des Arts graphiques"
cl020546869;"Saint Vincent de Paul";"SCHUPPEN Pieter Louis van";;"16032 LR/ Recto; 10520; vol.8, p.12";"Département des Arts graphiques"
cl020546870;"Saint Vincent de Paul";"SCHUPPEN Pieter Louis van";1663;"16033 LR/ Recto; 13241; vol.8, p.12";"Département des Arts graphiques"
cl020546871;"Philippe d'Orléans, frère du roi";"SCHUPPEN Pieter Louis van";;"16034 LR/ Recto; 10498; vol.8, p.12";"Département des Arts graphiques"
cl020546872;"Hardouin Péréfixe de Beaumont";"SCHUPPEN Pieter Louis van";;"16035 LR/ Recto; 10500; vol.8, p.12";"Département des Arts graphiques"
cl020546873;"Alexandre VII, pape";"SCHUPPEN Pieter Louis van";;"16036 LR/ Recto; 10426; vol.8, p.12";"Département des Arts graphiques"
cl020546874;"Alexandre VII, pape";"SCHUPPEN Pieter Louis van";;"16037 LR/ Recto; 15530; vol.8, p.13";"Département des Arts graphiques"
cl020546875;"R.P. Noël Alexandre, dominicain";"SCHUPPEN Pieter Louis van";;"16038 LR/ Recto; 10427; vol.8, p.13";"Département des Arts graphiques"
cl020546876;"La Mère Marie Angélique Arnauld";"SCHUPPEN Pieter Louis van";;"16039 LR/ Recto; 11348; vol.8, p.13";"Département des Arts graphiques"
cl020546877;"Barbot de Lardeinne";"SCHUPPEN Pieter Louis van";;"16040 LR/ Recto; 11993; vol.8, p.13";"Département des Arts graphiques"
cl020546878;"Barbot de Lardeinne";"SCHUPPEN Pieter Louis van";;"16041 LR/ Recto; 10429; vol.8, p.13";"Département des Arts graphiques"
cl020546879;"Barbot de Lardeinne";"SCHUPPEN Pieter Louis van";;"16042 LR/ Recto; 1289a; vol.8, p.13";"Département des Arts graphiques"
cl020546880;"Martin de Barcas";"SCHUPPEN Pieter Louis van";;"16043 LR/ Recto; 10430; vol.8, p.13";"Département des Arts graphiques"
cl020546883;"Bazin, seigneur de Bezons";"SCHUPPEN Pieter Louis van";;"16046 LR/ Recto; 1292a; vol.8, p.13";"Département des Arts graphiques"
cl020546884;"Cl Bazin, de Bezons";"SCHUPPEN Pieter Louis van";;"16047 LR/ Recto; 10431; vol.8, p.13";"Département des Arts graphiques"
cl020546885;"Anne de Courtenay, épouse de M. de Béthune Sully";"SCHUPPEN Pieter Louis van";;"16048 LR/ Recto; 10459; vol.8, p.13";"Département des Arts graphiques"
cl020546886;"Jérôme Bignon";"SCHUPPEN Pieter Louis van";;"16049 LR/ Recto; 10433; vol.8, p.13";"Département des Arts graphiques"
cl020546887;"Théodore Bignon";"SCHUPPEN Pieter Louis van";;"16050 LR/ Recto; 10432; vol.8, p.13";"Département des Arts graphiques"
cl020546888;"Samuel Bochart";"SCHUPPEN Pieter Louis van";;"16051 LR/ Recto; 10434; vol.8, p.13";"Département des Arts graphiques"
cl020546889;"Pierre de Bonzy";"SCHUPPEN Pieter Louis van";;"16052 LR/ Recto; 1304a; vol.8, p.13";"Département des Arts graphiques"
cl020546890;"Pierre de Bonzy";"SCHUPPEN Pieter Louis van";;"16053 LR/ Recto; 14171; vol.8, p.13";"Département des Arts graphiques"
cl020546891;"Pierre de Bonzy";"SCHUPPEN Pieter Louis van";;"16054 LR/ Recto; 10435; vol.8, p.13";"Département des Arts graphiques"
cl020546892;"Bordier, intendant des finances";"SCHUPPEN Pieter Louis van";;"16055 LR/ Recto; 10436; vol.8, p.13";"Département des Arts graphiques"
cl020546893;"Pierre Bordier";"SCHUPPEN Pieter Louis van";;"16056 LR/ Recto; 14178; vol.8, p.13";"Département des Arts graphiques"
cl020546894;"J.F. Borri";"SCHUPPEN Pieter Louis van";;"16057 LR/ Recto; 10438; vol.8, p.13";"Département des Arts graphiques"
cl020546895;"J.F. Borri";"SCHUPPEN Pieter Louis van";;"16058 LR/ Recto; 10437; vol.8, p.13";"Département des Arts graphiques"
cl020546897;"J.F. Borri";"SCHUPPEN Pieter Louis van";;"16059 LR/ Recto; 1306a; vol.8, p.13";"Département des Arts graphiques"
cl020546898;"J.F. Borri";"SCHUPPEN Pieter Louis van";;"16060 LR/ Recto; 10339; vol.8, p.13";"Département des Arts graphiques"
cl020546899;"Ismaël Bouillant";"SCHUPPEN Pieter Louis van";;"16061 LR/ Recto; 10440; vol.8, p.13";"Département des Arts graphiques"
cl020546900;"Ismaël Bouillant";"SCHUPPEN Pieter Louis van";;"16062 LR/ Recto; 10441; vol.8, p.13";"Département des Arts graphiques"
cl020546901;"Le Bouthillier de Rancé";"SCHUPPEN Pieter Louis van";;"16063 LR/ Recto; 11994; vol.8, p.13";"Département des Arts graphiques"
cl020546902;"Antoine Chasse";"SCHUPPEN Pieter Louis van";;"16064 LR/ Recto; 10443; vol.8, p.13";"Département des Arts graphiques"
cl020546903;"I.B. Christyn";"SCHUPPEN Pieter Louis van";;"16065 LR/ Recto; 10444; vol.8, p.13";"Département des Arts graphiques"
cl020546904;"Antoinette du Ligier de La Garde Deshoulières";"SCHUPPEN Pieter Louis van";;"16066 LR/ Recto; 10448; vol.8, p.13";"Département des Arts graphiques"
cl020546905;"Antoinette du Ligier de La Garde Deshoulières";"SCHUPPEN Pieter Louis van";;"16067 LR/ Recto; 10447; vol.8, p.13";"Département des Arts graphiques"
cl020546906;"Philippe Despont";"SCHUPPEN Pieter Louis van";;"16068 LR/ Recto; 10446; vol.8, p.13";"Département des Arts graphiques"
cl020546907;"Philippe Despont";"SCHUPPEN Pieter Louis van";;"16069 LR/ Recto; 12059; vol.8, p.14";"Département des Arts graphiques"
cl020546908;"Renaud d'Este, cardinal";"SCHUPPEN Pieter Louis van";;"16070 LR/ Recto; 10451; vol.8, p.14";"Département des Arts graphiques"
cl020546909;"J.L. de Fromentières";"SCHUPPEN Pieter Louis van";;"16071 LR/ Recto; 14172; vol.8, p.14";"Département des Arts graphiques"
cl020546910;"N. Fouquet";"SCHUPPEN Pieter Louis van";;"16072 LR/ Recto; 14173; vol.8, p.14";"Département des Arts graphiques"
cl020546911;"J.L. de Fromentières";"SCHUPPEN Pieter Louis van";;"16073 LR/ Recto; 10455; vol.8, p.14";"Département des Arts graphiques"
cl020546912;"J.L. de Fromentières";"SCHUPPEN Pieter Louis van";;"16074 LR/ Recto; 10453; vol.8, p.14";"Département des Arts graphiques"
cl020546913;"J.L. de Fromentières";"SCHUPPEN Pieter Louis van";;"16075 LR/ Recto; 10454; vol.8, p.14";"Département des Arts graphiques"
cl020546914;"Catherine Germain-Berthelot";"SCHUPPEN Pieter Louis van";;"16076 LR/ Recto; 12058; vol.8, p.14";"Département des Arts graphiques"
cl020546915;"Catherine Germain-Berthelot";"SCHUPPEN Pieter Louis van";;"16077 LR/ Recto; 10457; vol.8, p.14";"Département des Arts graphiques"
cl020546916;"Henry Godet des Bordes";"SCHUPPEN Pieter Louis van";;"16078 LR/ Recto; 10458; vol.8, p.14";"Département des Arts graphiques"
cl020546917;"Ph. de Gueldre, Vve de rené, roi de Sicile";"SCHUPPEN Pieter Louis van";;"16079 LR/ Recto; 10460; vol.8, p.14";"Département des Arts graphiques"
cl020546918;"Jean Hamon, Dr. en médecine";"SCHUPPEN Pieter Louis van";;"16080 LR/ Recto; 10461; vol.8, p.14";"Département des Arts graphiques"
cl020546919;"Jean Hamon, Dr. en médecine";"SCHUPPEN Pieter Louis van";;"16081 LR/ Recto; 10381a; vol.8, p.14";"Département des Arts graphiques"
cl020546920;"Nicolas Le Camus";"SCHUPPEN Pieter Louis van";;"16082 LR/ Recto; 10472; vol.8, p.14";"Département des Arts graphiques"
cl020546921;"P.A. Langlois de Blancfort";"SCHUPPEN Pieter Louis van";;"16083 LR/ Recto; 10469; vol.8, p.14";"Département des Arts graphiques"
cl020546922;"François de Lamoignon";"SCHUPPEN Pieter Louis van";;"16084 LR/ Recto; 10470; vol.8, p.14";"Département des Arts graphiques"
cl020546923;"Portrait de Guillaume de Harouys";"SCHUPPEN Pieter Louis van";1677;"16085 LR/ Recto; 13235; vol.8, p.14";"Département des Arts graphiques"
cl020546924;"Guil. de Harouys";"SCHUPPEN Pieter Louis van";;"16086 LR/ Recto; 10464; vol.8, p.14";"Département des Arts graphiques"
cl020546925;"Dominique de Ligny";"SCHUPPEN Pieter Louis van";;"16087 LR/ Recto; 10480; vol.8, p.14";"Département des Arts graphiques"
cl020546926;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16088 LR/ Recto; 16381; vol.8, p.14";"Département des Arts graphiques"
cl020546927;"Marie Thérèse d'Autriche";"SCHUPPEN Pieter Louis van";;"16089 LR/ Recto; 16382; vol.8, p.14";"Département des Arts graphiques"
cl020546928;"François Harlay de Chauvallon";"SCHUPPEN Pieter Louis van";;"16090 LR/ Recto; 10463; vol.8, p.14";"Département des Arts graphiques"
cl020546929;"Nicolas Joseph Foucault de Magny";"SCHUPPEN Pieter Louis van";;"16091 LR/ Recto; 10452; vol.8, p.14";"Département des Arts graphiques"
cl020546930;"Michel Colbert";"SCHUPPEN Pieter Louis van";;"16092 LR/ Recto; 10445; vol.8, p.14";"Département des Arts graphiques"
cl020546931;"Pierre Ignace de Braux";"SCHUPPEN Pieter Louis van";;"16093 LR/ Recto; 10442; vol.8, p.14";"Département des Arts graphiques"
cl020546932;"Charles d'Anglure de Bourlemont";"SCHUPPEN Pieter Louis van";;"16094 LR/ Recto; 10428; vol.8, p.14";"Département des Arts graphiques"
cl020546933;"Paul de Gondi, cardinal de Retz";"SCHUPPEN Pieter Louis van";;"16095 LR/ Recto; 12629; vol.8, p.14";"Département des Arts graphiques"
cl020546934;"Jean Hindret";"SCHUPPEN Pieter Louis van";;"16096 LR/ Recto; 10462; vol.8, p.14";"Département des Arts graphiques"
cl020546935;"C. de Houel, baron de Morainville";"SCHUPPEN Pieter Louis van";;"16097 LR/ Recto; 1395a; vol.8, p.14";"Département des Arts graphiques"
cl020546936;"Pierre Séguier, chancelier de France";"SCHUPPEN Pieter Louis van";;"16098 LR/ Recto; 10508; vol.8, p.14";"Département des Arts graphiques"
cl020546937;"Houel de Morainville";"SCHUPPEN Pieter Louis van";;"16099 LR/ Recto; 10465; vol.8, p.14";"Département des Arts graphiques"
cl020546938;"Gabriel de La Gardie";"SCHUPPEN Pieter Louis van";;"16100 LR/ Recto; 10466; vol.8, p.14";"Département des Arts graphiques"
cl020546939;"Gabriel de Lagardie";"SCHUPPEN Pieter Louis van";;"16101 LR/ Recto; 5647; vol.8, p.14";"Département des Arts graphiques"
cl020546940;"Gabriel de La Gardie";"SCHUPPEN Pieter Louis van";;"16102 LR/ Recto; 10467; vol.8, p.15";"Département des Arts graphiques"
cl020546941;"Fr. de La Haye";"SCHUPPEN Pieter Louis van";;"16103 LR/ Recto; 13236; vol.8, p.15";"Département des Arts graphiques"
cl020546942;"Fr. de La Haye";"SCHUPPEN Pieter Louis van";;"16104 LR/ Recto; 13237; vol.8, p.15";"Département des Arts graphiques"
cl020546943;"Fr. de La Haye";"SCHUPPEN Pieter Louis van";;"16105 LR/ Recto; 10474; vol.8, p.15";"Département des Arts graphiques"
cl020546944;"Gisberte de La Marche, évêque de Liège";"SCHUPPEN Pieter Louis van";;"16106 LR/ Recto; 10468; vol.8, p.15";"Département des Arts graphiques"
cl020546945;"Gabriel de La Vie";"SCHUPPEN Pieter Louis van";;"16107 LR/ Recto; 12088; vol.8, p.15";"Département des Arts graphiques"
cl020546946;"Le Maistre de Sacy";"SCHUPPEN Pieter Louis van";;"16108 LR/ Recto; 13238; vol.8, p.15";"Département des Arts graphiques"
cl020546947;"Michel Le Pelletier";"SCHUPPEN Pieter Louis van";;"16109 LR/ Recto; 13239; vol.8, p.15";"Département des Arts graphiques"
cl020546948;"Michel Le Pelletier";"SCHUPPEN Pieter Louis van";;"16110 LR/ Recto; 12632; vol.8, p.15";"Département des Arts graphiques"
cl020546949;"Eustache Le Sueur";"SCHUPPEN Pieter Louis van";;"16111 LR/ Recto; 10476; vol.8, p.15";"Département des Arts graphiques"
cl020546950;"Eustache Le Sueur";"SCHUPPEN Pieter Louis van";;"16112 LR/ Recto; 7804; vol.8, p.15";"Département des Arts graphiques"
cl020546951;"Michel Le Tellier";"SCHUPPEN Pieter Louis van";;"16113 LR/ Recto; 14180; vol.8, p.15";"Département des Arts graphiques"
cl020546952;"Charles Maurice Le Tellier";"SCHUPPEN Pieter Louis van";;"16114 LR/ Recto; 10482; vol.8, p.15";"Département des Arts graphiques"
cl020546953;"G.N. de La Reynie";"SCHUPPEN Pieter Louis van";;"16115 LR/ Recto; 10471; vol.8, p.15";"Département des Arts graphiques"
cl020546954;"G.N. de La Reynie";"SCHUPPEN Pieter Louis van";;"16116 LR/ Recto; 12630; vol.8, p.15";"Département des Arts graphiques"
cl020546955;"F. Michel Le Tellier, marquis de Louvois";"SCHUPPEN Pieter Louis van";;"16117 LR/ Recto; 14861; vol.8, p.15";"Département des Arts graphiques"
cl020546956;"F. Michel Le Tellier, marquis de Louvois";"SCHUPPEN Pieter Louis van";;"16118 LR/ Recto; 10477; vol.8, p.15";"Département des Arts graphiques"
cl020546957;"Cl. de Lingendes";"SCHUPPEN Pieter Louis van";;"16119 LR/ Recto; 12060; vol.8, p.15";"Département des Arts graphiques"
cl020546958;"Cl. de Lingendes";"SCHUPPEN Pieter Louis van";;"16120 LR/ Recto; 10475; vol.8, p.15";"Département des Arts graphiques"
cl020546959;"Armande Henriette de Lorraine";"SCHUPPEN Pieter Louis van";;"16121 LR/ Recto; 10481; vol.8, p.15";"Département des Arts graphiques"
cl020546960;"Marguerite de Lorraine";"SCHUPPEN Pieter Louis van";;"16122 LR/ Recto; 10483; vol.8, p.15";"Département des Arts graphiques"
cl020546961;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16123 LR/ Recto; 7805; vol.8, p.15";"Département des Arts graphiques"
cl020546962;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16124 LR/ Recto; 10487; vol.8, p.15";"Département des Arts graphiques"
cl020546963;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16125 LR/ Recto; 14174; vol.8, p.15";"Département des Arts graphiques"
cl020546964;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16126 LR/ Recto; 12633; vol.8, p.15";"Département des Arts graphiques"
cl020546965;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16127 LR/ Recto; 10485; vol.8, p.15";"Département des Arts graphiques"
cl020546966;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16128 LR/ Recto; 18072; vol.8, p.15";"Département des Arts graphiques"
cl020546967;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16129 LR/ Recto; 14175; vol.8, p.15";"Département des Arts graphiques"
cl020546968;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16130 LR/ Recto; 10484; vol.8, p.15";"Département des Arts graphiques"
cl020546969;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16131 LR/ Recto; 10486; vol.8, p.15";"Département des Arts graphiques"
cl020546970;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16132 LR/ Recto; 12634; vol.8, p.16";"Département des Arts graphiques"
cl020546971;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16133 LR/ Recto; 13233; vol.5, p.16";"Département des Arts graphiques"
cl020546972;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16134 LR/ Recto; 10807; vol.8, p.16";"Département des Arts graphiques"
cl020546973;"Louis XIV vainqueur de l'Espagne";"SCHUPPEN Pieter Louis van";;"16135 LR/ Recto; 11997; vol.8, p.16";"Département des Arts graphiques"
cl020546974;"Louis XIV, vainqueur de l'Espagne";"SCHUPPEN Pieter Louis van";;"16136 LR/ Recto; 10522; vol.8, p.16";"Département des Arts graphiques"
cl020546975;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16137 LR/ Recto; 14179; vol.8, p.16";"Département des Arts graphiques"
cl020546976;"La Sainte Famille";"SCHUPPEN Pieter Louis van";;"16138 LR/ Recto; 12355; vol.8, p.16";"Département des Arts graphiques"
cl020546977;Zwilling;"SCHUPPEN Pieter Louis van";;"16139 LR/ Recto; 10521; vol.8, p.16";"Département des Arts graphiques"
cl020546978;"Louis, le Grand Dauphin";"SCHUPPEN Pieter Louis van";;"16140 LR/ Recto; 10489; vol.8, p.16";"Département des Arts graphiques"
cl020546979;"Pierre de Marca";"SCHUPPEN Pieter Louis van";;"16141 LR/ Recto; 10490; vol.8, p.16";"Département des Arts graphiques"
cl020546980;"Maximilien Henri, électeur de Cologne";"SCHUPPEN Pieter Louis van";;"16142 LR/ Recto; 10492; vol.8, p.16";"Département des Arts graphiques"
cl020546981;Mazarin;"SCHUPPEN Pieter Louis van";;"16143 LR/ Recto; 14176; vol.8, p.16";"Département des Arts graphiques"
cl020546982;Mazarin;"SCHUPPEN Pieter Louis van";;"16144 LR/ Recto; 10491; vol.8, p.16";"Département des Arts graphiques"
cl020546984;"Portrait de Louis XIV. Thèse de philosophie, Mineure en Sorbonne, de l'abbé François d'Argouges";"SCHUPPEN Pieter Louis van";1672;"16146 LR/ Recto; 10488; vol.8, p.16";"Département des Arts graphiques"
cl020546985;"Portrait de Jean-Baptiste Colbert";"SCHUPPEN Pieter Louis van";;"16147 LR/ Recto; 13232; vol.8, p.16";"Département des Arts graphiques"
cl020546986;Mazarin;"SCHUPPEN Pieter Louis van";;"16148 LR/ Recto; 13240; vol.8, p.16";"Département des Arts graphiques"
cl020546987;"Gilles Menage";"SCHUPPEN Pieter Louis van";;"16149 LR/ Recto; 10493; vol.8, p.16";"Département des Arts graphiques"
cl020546988;"Pierre Mercier";"SCHUPPEN Pieter Louis van";;"16150 LR/ Recto; 10494; vol.8, p.16";"Département des Arts graphiques"
cl020546989;"Ant. F. van der Meulen";"SCHUPPEN Pieter Louis van";;"16151 LR/ Recto; 12635; vol.8, p.16";"Département des Arts graphiques"
cl020546990;"Ant. F. van der Meulen";"SCHUPPEN Pieter Louis van";;"16152 LR/ Recto; 10495; vol.8, p.16";"Département des Arts graphiques"
cl020546991;"Pierre de Monchy";"SCHUPPEN Pieter Louis van";;"16153 LR/ Recto; 14177; vol.8, p.16";"Département des Arts graphiques"
cl020546992;"Pierre de Monchy";"SCHUPPEN Pieter Louis van";;"16154 LR/ Recto; 10496; vol.8, p.16";"Département des Arts graphiques"
cl020546993;"Marie Félicie des Ursins, duchesse de Montmenrency";"SCHUPPEN Pieter Louis van";;"16155 LR/ Recto; 10519; vol.8, p.16";"Département des Arts graphiques"
cl020546994;"Philibert, marquis de Nerestang";"SCHUPPEN Pieter Louis van";;"16156 LR/ Recto; 12089; vol.8, p.16";"Département des Arts graphiques"
cl020546995;"Philibert, marquis de Nerestang";"SCHUPPEN Pieter Louis van";;"16157 LR/ Recto; 10808; vol.8, p.16";"Département des Arts graphiques"
cl020546996;"François de Nesmond";"SCHUPPEN Pieter Louis van";;"16158 LR/ Recto; 10497; vol.8, p.16";"Département des Arts graphiques"
cl020546997;"Bernard de Nogaret de la Valette et de Foix, duc d'Epernon";"SCHUPPEN Pieter Louis van";;"16159 LR/ Recto; 12631; vol.8, p.16";"Département des Arts graphiques"
cl020546998;"Bernard de Nogaret de la Valette et de Foix, duc d'Epernon";"SCHUPPEN Pieter Louis van";;"16160 LR/ Recto; 10450; vol.8, p.17";"Département des Arts graphiques"
cl020546999;"Philippe d'Orléans";"SCHUPPEN Pieter Louis van";;"16161 LR/ Recto; 13234; vol.8, p.17";"Département des Arts graphiques"
cl020547000;"Philippe d'Orléans";"SCHUPPEN Pieter Louis van";;"16162 LR/ Recto; 10811; vol.8, p.17";"Département des Arts graphiques"
cl020547001;"Anne Marie Louise d'Orléans";"SCHUPPEN Pieter Louis van";;"16163 LR/ Recto; 10499; vol.8, p.17";"Département des Arts graphiques"
cl020547002;"François Pinsson";"SCHUPPEN Pieter Louis van";;"16164 LR/ Recto; 10501; vol.8, p.17";"Département des Arts graphiques"
cl020547003;"François Pithou";"SCHUPPEN Pieter Louis van";;"16165 LR/ Recto; 10502; vol.8, p.17";"Département des Arts graphiques"
cl020547004;"François Pithou";"SCHUPPEN Pieter Louis van";;"16166 LR/ Recto; 7807; vol.8, p.17";"Département des Arts graphiques"
cl020547005;"Pierre Pithou";"SCHUPPEN Pieter Louis van";;"16167 LR/ Recto; 7806; vol.8, p.17";"Département des Arts graphiques"
cl020547006;"Pierre Pithou";"SCHUPPEN Pieter Louis van";;"16168 LR/ Recto; 10503; vol.8, p.17";"Département des Arts graphiques"
cl020547007;"Louis de Pontis";"SCHUPPEN Pieter Louis van";;"16169 LR/ Recto; 10504; vol.8, p.16";"Département des Arts graphiques"
cl020547008;"Gui de Sève de Rochechouart";"SCHUPPEN Pieter Louis van";;"16170 LR/ Recto; 10509; vol.8, p.17";"Département des Arts graphiques"
cl020547009;"Epitaphe de la Duchesse de Roquelaure";"SCHUPPEN Pieter Louis van";;"16171 LR/ Recto; 10506; vol.8, p.17";"Département des Arts graphiques"
cl020547010;"Charles de Saveuses";"SCHUPPEN Pieter Louis van";;"16172 LR/ Recto; 10505; vol.8, p.17";"Département des Arts graphiques"
cl020547011;"Marie-Jeanne Baptiste de Savoye Nemours";"SCHUPPEN Pieter Louis van";;"16173 LR/ Recto; 10809; vol.8, p.17";"Département des Arts graphiques"
cl020547012;"Joachim de Seiglière";"SCHUPPEN Pieter Louis van";;"16174 LR/ Recto; 16062; vol.8, p.17";"Département des Arts graphiques"
cl020547013;"Joachim de Seiglière";"SCHUPPEN Pieter Louis van";;"16175 LR/ Recto; 10507; vol.8, p.17";"Département des Arts graphiques"
cl020547014;"Louis Armand de Simiane";"SCHUPPEN Pieter Louis van";;"16176 LR/ Recto; 10510; vol.8, p.17";"Département des Arts graphiques"
cl020547015;"James F. Edouard Stuart, Prince de Galles";"SCHUPPEN Pieter Louis van";;"16177 LR/ Recto; 10456; vol.8, p.17";"Département des Arts graphiques"
cl020547016;"Charles Gustave, roi de Suède";"SCHUPPEN Pieter Louis van";;"16178 LR/ Recto; 11996; vol.8, p.17";"Département des Arts graphiques"
cl020547017;"Hedwige Eléonore, reine de Suède";"SCHUPPEN Pieter Louis van";;"16179 LR/ Recto; 11995; vol.8, p.17";"Département des Arts graphiques"
cl020547019;"Denis Talon";"SCHUPPEN Pieter Louis van";;"16181 LR/ Recto; 10511; vol.8, p.17";"Département des Arts graphiques"
cl020547020;"Gaspard de La Thaumassière";"SCHUPPEN Pieter Louis van";;"16182 LR/ Recto; 10514; vol.8, p.17";"Département des Arts graphiques"
cl020547021;"Louis Thomassin";"SCHUPPEN Pieter Louis van";;"16183 LR/ Recto; 10513; vol.8, p.17";"Département des Arts graphiques"
cl020547022;"Louis Thomassin";"SCHUPPEN Pieter Louis van";;"16184 LR/ Recto; 10512; vol.8, p.17";"Département des Arts graphiques"
cl020547023;"Honoré d'Urfé";"SCHUPPEN Pieter Louis van";;"16185 LR/ Recto; 10515; vol.8, p.17";"Département des Arts graphiques"
cl020547024;"Jean Verjus";"SCHUPPEN Pieter Louis van";;"16186 LR/ Recto; 10516; vol.8, p.17";"Département des Arts graphiques"
cl020547025;"François de Gand dit Vilain XIII";"SCHUPPEN Pieter Louis van";;"16187 LR/ Recto; 10517; vol.8, p.17";"Département des Arts graphiques"
cl020558688;"Oeuvre gravée";"SCHUPPEN Pieter Louis van";;"26429 LR/ Recto; 10156; vol.8, p.31";"Département des Arts graphiques"
cl020595409;"Lvdovicvs XIIII dei gratia Franciae et Navarrae rex christianissimvs";"SCHUPPEN Pieter Louis van";1660;"L 177 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020610675;"Ludovicus Delphinus Ludovici Magni";"SCHUPPEN Pieter Louis van";1684;"L 285 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610683;"Nic. Joseph Foucault regi a consilus libell. supplic. magist. ac regnus in neustr.ia inferiore praefec. MDCXCVIII";"SCHUPPEN Pieter Louis van";;"L 285 LR/15 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020623349;"François de Gand-Villain, Baron de Bassenghien, évêque de Tournai";"SCHUPPEN Pieter Louis van";1759;"L 518 LR/34 Recto; vol.9, p.63";"Département des Arts graphiques"
