ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010478241;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.23;"Service de l'Histoire du Louvre"
cl010103150;Soucoupe;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 1125 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010385401;"objet indéterminé";;;"CN 3.874";"Service de l'Histoire du Louvre"
cl010401941;"tuyau, fragment";;;"CN 50.282; 23149";"Service de l'Histoire du Louvre"
cl010219764;creuset;;"1485 / 1615  (Renaissance)";"CN 9452";"Service de l'Histoire du Louvre"
cl010221298;"objet indéterminé, fragment";;;"JC 113 183 14 (3)";"Service de l'Histoire du Louvre"
cl010385339;"objet indéterminé";;;"CN 3.976.001";"Service de l'Histoire du Louvre"
cl010316122;"Fragment de bord de coupe";;"800 / 900  (IXe siècle [?])";"AFI 1425";"Département des Arts de l'Islam"
cl010317134;"Branche d'étoile de revêtement";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 415";"Département des Arts de l'Islam"
cl010357973;"Fragment de céramique";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; AS 10826; OA 2079";"Département des Arts de l'Islam"
cl010277768;"stèle funéraire";;"vers 180";"MNE 778; Ma 4139";"Département des Antiquités grecques, étrusques et romaines"
