ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020102693;"Ange musicien";"ANONYME ITALIEN XVIIè s";;"INV 12537, Recto; NIII 5996; MA 5581; vol.6, p.90";"Département des Arts graphiques"
cl020521410;"Le musicien ambulant";"TRIERE Philippe";;"6300 LR/ Recto; 16432; vol.3, p.50";"Département des Arts graphiques"
cl020134475;Musicien;"Chapu, Henri";;"RF 23045, 37; vol.24, p.430";"Département des Arts graphiques"
cl020521411;"Le musicien ambulant";"TRIERE Philippe";;"6301 LR/ Recto; 12746; vol.3, p.50";"Département des Arts graphiques"
cl020548626;"Autre Musicien chinois";"Boucher, François";"Vers 1738/1745";"18063 LR/ Recto; 18571; vol.8, p.35";"Département des Arts graphiques"
cl020105956;"Un ange musicien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20894, Recto; NIII 27190; MA 12622; vol.9, p.30";"Département des Arts graphiques"
cl020022222;"Musicien présentant une partition";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6980, Recto; Inv. français, t. XIII B 1457; vol.21, p.324";"Département des Arts graphiques"
cl020114180;"Musicien debout";"DELAUNAY Elie";;"RF 1894, 8; vol.19, p.158";"Département des Arts graphiques"
cl020034706;"Le musicien";"Le Prince, Jean-Baptiste";;"RF 31215, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020205610;"Apollon musicien";"ANONYME ITALIEN fin XVIIè s";;"INV 18112, Recto; NIII 33798; vol.7, p.482";"Département des Arts graphiques"
cl020213776;"Jeune musicien";"Le Brun, Charles";1687;"INV 27934, Recto; NIII 10986; MA 10145; Guiffrey et Marcel G 6828; vol.11, p.379";"Département des Arts graphiques"
cl020543954;"Le Musicien";"INGOUF François Robert I";;"13561 LR/ Recto; 8164; vol.7, p.27";"Département des Arts graphiques"
cl020004173;"Musicien ambulant : Sonatore in piazza";"Carrache, Annibal (Carracci, Annibale)";;"INV 7262, Recto; NIII 5757; MA 5364; Inventaire italien, t. VII Q 662; vol.4, p.74";"Département des Arts graphiques"
cl020116839;"Etude de musicien napolitain assis";"Aligny, Théodore Caruelle d'";;"RF 8344, Recto; vol.22, p.200";"Département des Arts graphiques"
cl010116333;"Elément de meuble : ange musicien";;"1800 / 1900  (XIXe siècle)";"OA 229 bis; SN 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022703;"Musicien et croquis";"Corot, Jean-Baptiste Camille";;"RF 7253, 15; vol.21, p.380";"Département des Arts graphiques"
cl020546835;"J.B. Lully, musicien";"ROULLET Jean-Louis";;"15998 LR/ Recto; 1427a; vol.8, p.11";"Département des Arts graphiques"
cl020034573;"Un musicien debout";"GRISON François Adolphe";;"RF 31146, Recto; vol.26, p.298";"Département des Arts graphiques"
cl020519151;"Le berger musicien";"CAMPAGNOLA Domenico";;"4054 LR/ Recto; 9061; vol.3, p.4";"Département des Arts graphiques"
cl020121522;"Paysage, musicien, tête";"Delacroix, Eugène";;"RF 9142, 18; vol.22, p.353";"Département des Arts graphiques"
cl020133160;"Musicien, d'après l'antique";"Mottez, Victor";;"RF 22973, 38; vol.24, p.421";"Département des Arts graphiques"
cl010100299;"Plaquette : ange musicien";;;"OA 9174; CL 18259 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103915;"Ange musicien, assis sur des nuages";"BORGANI Francesco";;"INV 13672, Recto; NIII 22528; MA 12584; vol.6, p.276";"Département des Arts graphiques"
cl010100300;"Plaquette : ange musicien";;;"OA 9175; CL 18259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112850;"Tondino : jeune musicien";Anonyme;"1520 / 1530  (1er tiers du XVIe siècle)";"OA 1230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106854;"Médaillon oblong : architecte et musicien";;"1570 / 1580  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102643;"Buste d'un musicien, et petites études d'anges";"CANUTI Domenico Maria";;"INV 12489, Verso; NIII 5497; MA 5127; Inventaire italien, t. IV R 277; vol.6, p.82";"Département des Arts graphiques"
cl020106487;"Ange musicien jouant de la flûte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21818, Recto; NIII 25337; MA 12604; vol.9, p.190";"Département des Arts graphiques"
cl020017176;"Un musicien arabe assis";"DEHODENCQ Alfred";;"RF 4509, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020111160;"Voltigeurs, sapeur et musicien";"ARMAND-DUMARESQ Edouard";;"MI 767, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020033421;"Etudes d'un ange musicien";"La Fosse, Charles de";;"RF 30265, Recto; vol.26, p.200";"Département des Arts graphiques"
