ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039635;"Deux femmes dont une pensive, assises à la table d'un café";"BELLENGER Georges";;"RF 31871, Recto; vol.27, p.85";"Département des Arts graphiques"
cl020132891;"Tête de femme, vue de face";"BELLENGER Georges";;"RF 22838, Recto; vol.24, p.398";"Département des Arts graphiques"
cl020525353;"Le docteur Velpeau dans une salle de la Charité procédant à une autopsie";"BELLENGER Georges";;"6173 C/ Recto; 377";"Département des Arts graphiques"
cl020525354;"La Liberté guidant le peuple.";"BELLENGER Georges";;"6673 C/ Recto; PFH-8505";"Département des Arts graphiques"
cl020525355;"Le radeau de la Méduse.";"BELLENGER Georges";;"6720 C/ Recto; PFH-7237";"Département des Arts graphiques"
cl020550505;"Daphnis et Chloé luttant";"BELLENGER Georges";;"19987 LR/ Recto; 15401; vol.9, p.13";"Département des Arts graphiques"
cl020550506;"Daphnis et Chloé luttant";"BELLENGER Georges";;"19988 LR/ Recto; 15749; vol.9, p.13";"Département des Arts graphiques"
cl020550556;"Stellina surprise au sortir du bain";"BELLENGER Georges";;"20038 LR/ Recto; 15774; vol.9, p.15";"Département des Arts graphiques"
cl020550596;"Adresse de la veuve Merlen d'après Pierre-Paul Prud'hon";"BELLENGER Georges";;"20078 LR/ Recto; 15797; vol.9, p.16";"Département des Arts graphiques"
cl020550597;"Adresse de la veuve Merlen";"BELLENGER Georges";;"20079 LR/ Recto; 15477; vol.9, p.16";"Département des Arts graphiques"
cl020550598;"Carte d'entrée d'un concert ou d'un bal";"BELLENGER Georges";;"20080 LR/ Recto; 15798; vol.9, p.16";"Département des Arts graphiques"
cl020550625;"La pudeur";"BELLENGER Georges";;"20107 LR/ Recto; 15804; vol.9, p.17";"Département des Arts graphiques"
cl020550626;"La Pudeur (Vénus au bain) d'après Pierre-Paul Prud'hon";"BELLENGER Georges";;"20108 LR/ Recto; 15805; vol.9, p.17";"Département des Arts graphiques"
cl020550763;"Carte d'entrée d'un concert ou d'un bal";"BELLENGER Georges";;"20245 LR/ Recto; 15481; vol.9, p.21";"Département des Arts graphiques"
cl020550764;L'amour;"BELLENGER Georges";;"20246 LR/ Recto; 15717; vol.9, p.21";"Département des Arts graphiques"
cl020550765;L'amour;"BELLENGER Georges";;"20247 LR/ Recto; 15479; vol.9, p.21";"Département des Arts graphiques"
cl020550768;"La pudeur";"BELLENGER Georges";;"20250 LR/ Recto; 15478; vol.9, p.21";"Département des Arts graphiques"
cl020550794;"Aurore et Zéphir";"BELLENGER Georges";;"20276 LR/ Recto; 15522; vol.9, p.22";"Département des Arts graphiques"
cl020550802;"La mère malheureuse";"BELLENGER Georges";;"20284 LR/ Recto; 15508; vol.9, p.22";"Département des Arts graphiques"
cl020550807;"La mère heureuse";"BELLENGER Georges";;"20289 LR/ Recto; 15513; vol.9, p.23";"Département des Arts graphiques"
cl020550808;"La mère heureuse";"BELLENGER Georges";;"20290 LR/ Recto; 15514; vol.9, p.23";"Département des Arts graphiques"
cl020550809;"La mère heureuse";"BELLENGER Georges";;"20291 LR/ Recto; 15515; vol.9, p.23";"Département des Arts graphiques"
cl020550810;"La mère heureuse";"BELLENGER Georges";;"20292 LR/ Recto; 15516; vol.9, p.23";"Département des Arts graphiques"
cl020550811;"La mère heureuse";"BELLENGER Georges";;"20293 LR/ Recto; 15517; vol.9, p.23";"Département des Arts graphiques"
cl020550812;"La mère heureuse";"BELLENGER Georges";;"20294 LR/ Recto; 15518; vol.9, p.23";"Département des Arts graphiques"
cl020557279;"Madame Jarre";"BELLENGER Georges";;"24689 LR/ Recto; 15691; vol.8, p.21";"Département des Arts graphiques"
