ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020223617;"Une main droite";"Chassériau, Théodore";;"RF 26066, 4; vol.25, p.250";"Département des Arts graphiques"
cl020223823;"Main droite";"Chassériau, Théodore";;"RF 26070, 27; vol.25, p.254";"Département des Arts graphiques"
cl020223824;"Main droite";"Chassériau, Théodore";;"RF 26070, 28; vol.25, p.254";"Département des Arts graphiques"
cl020223826;"Main droite";"Chassériau, Théodore";;"RF 26070, 30; vol.25, p.254";"Département des Arts graphiques"
cl020223639;"Main droite ouverte";"Chassériau, Théodore";;"RF 26066, 26; vol.25, p.250";"Département des Arts graphiques"
cl020223602;"Une main droite";"Chassériau, Théodore";;"RF 26065, 19; vol.25, p.249";"Département des Arts graphiques"
cl020223827;"Main droite levée";"Chassériau, Théodore";;"RF 26070, 31; vol.25, p.254";"Département des Arts graphiques"
cl020223828;"Main droite levée";"Chassériau, Théodore";;"RF 26070, 32; vol.25, p.254";"Département des Arts graphiques"
cl020223697;"Cheval, de trois quarts, à droite ; tête ; femme levant la main droite";"Chassériau, Théodore";;"RF 26067, 43; vol.25, p.250";"Département des Arts graphiques"
cl020223651;"Bras et main, vus en raccourci";"Chassériau, Théodore";;"RF 26066, 38; vol.25, p.250";"Département des Arts graphiques"
cl010014001;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 3; IM 6053; S 1534";"Département des Antiquités égyptiennes"
cl020225264;"Ebauche d'un personnage, assis, la main droite tenant sa tête";"Chassériau, Théodore";;"RF 26619, 8; vol.25, p.299";"Département des Arts graphiques"
cl010014697;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 17; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010373658;figurine;;"-30 / 395  (époque romaine)";"AF 8973";"Département des Antiquités égyptiennes"
cl010074525;"figurine d'Isis allaitant";;;"E 22707; Curtis n°208";"Département des Antiquités égyptiennes"
cl010018637;statue;;"-99 / 0  (époque ptolémaïque)";"E 15686";"Département des Antiquités égyptiennes"
cl010043643;"plaquette ; élément de meuble ; coffret";;"300 / 499  (Bas Empire)";"AF 6563; EG 2092";"Département des Antiquités égyptiennes"
cl010003880;statue;;"200 / 399  (époque romaine)";"E 26908";"Département des Antiquités égyptiennes"
cl010049230;figurine;;"395 / 641  (époque byzantine)";"E 13931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021257;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 2; Durand n°2006";"Département des Antiquités égyptiennes"
cl010043735;"élément de meuble ; coffret ; plaquette";;"300 / 399  (Bas Empire)";"AF 6572; EG 2094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035396;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11211";"Département des Antiquités égyptiennes"
cl010009854;figurine;;"-664 / -332  (Basse Époque)";"E 3366";"Département des Antiquités égyptiennes"
cl010373006;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"MG 16791";"Département des Antiquités égyptiennes"
cl010079984;figurine;;"-664 / -332  (Basse Époque)";"N 5053; IM 5370";"Département des Antiquités égyptiennes"
cl010002641;"vase plastique ; couvercle de vase";;"-2195 / -2033  (Première Période intermédiaire)";"E 25727";"Département des Antiquités égyptiennes"
cl010010181;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11992";"Département des Antiquités égyptiennes"
cl020224644;"Etude de main tenant un drapé";"Chassériau, Théodore";;"RF 26091, 4; vol.25, p.275";"Département des Arts graphiques"
cl020223006;"Trois femmes éplorées, une autre, vue en buste, porte une main à ses cheveux";"Chassériau, Théodore";;"RF 26055, 38; vol.25, p.224";"Département des Arts graphiques"
cl020224622;"Boucs près d'un arbre ; homme, la main sur le visage ; femme, en buste";"Chassériau, Théodore";;"RF 26090, 9; vol.25, p.274";"Département des Arts graphiques"
cl010148242;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23441; CIS 724; SM 1025";"Département des Antiquités orientales"
cl010277254;"relief votif";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 701; MND 2267; Ma 3592";"Département des Antiquités grecques, étrusques et romaines"
cl010013457;"statue de groupe";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"A 13; N 13; Salt n°3975";"Département des Antiquités égyptiennes"
cl010389376;statuette;;;"Ma 5884";"Département des Antiquités grecques, étrusques et romaines"
cl010278296;relief;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 433; Ma 4769";"Département des Antiquités grecques, étrusques et romaines"
cl010304890;statuette;;;"Br 6710; MG 22471";"Département des Antiquités grecques, étrusques et romaines"
cl010121523;figurine;;"-2250 / -1595  (Néo-sumérien)";"AO 2113";"Département des Antiquités orientales"
cl010170659;figurine;;;"AO 9974";"Département des Antiquités orientales"
cl010250597;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 4872; SMD 20";"Département des Antiquités grecques, étrusques et romaines"
cl010354203;œnochoé;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10801";"Département des Antiquités grecques, étrusques et romaines"
cl010279164;"Arès Borghèse";;"-100 / 50  (1e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"Ma 866; MR 65; N 819";"Département des Antiquités grecques, étrusques et romaines"
cl010098956;"Fragment d'une plaque : Vierge à l'Enfant";Anonyme;"1335 / 1370  (2e tiers du XIVe siècle)";"OA 6087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
