ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252972;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0483";"Département des Antiquités grecques, étrusques et romaines"
cl010270654;"Tirage intégral du torse d’une figure masculine du fronton est du Parthénon, dite ""Héphaïstos""";;;"Gy 0149";"Département des Antiquités grecques, étrusques et romaines"
cl010271089;"Tirage d’une plaque de la frise est du Parthénon représentant les jambes d'Athéna et Héphaïstos";;;"Gy 0718";"Département des Antiquités grecques, étrusques et romaines"
cl010271175;"plaque de frise";;;"Gy 0838";"Département des Antiquités grecques, étrusques et romaines"
cl010271437;"Sarcophage dit du "" mariage de Thétis et Pélée""";;;"Gy 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010271769;"plaque de frise";;;"Gy 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010286341;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010270938;"Tirage d’un relief représentant l’assemblée des dieux";;;"Gy 0535";"Département des Antiquités grecques, étrusques et romaines"
cl010268427;amphore;"peintre de Timiadès";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 860; Cp 245";"Département des Antiquités grecques, étrusques et romaines"
cl010278977;relief;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Ma 661; MR 874; N 791";"Département des Antiquités grecques, étrusques et romaines"
cl010303579;"relief architectural";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 440; Ma 3295.3";"Département des Antiquités grecques, étrusques et romaines"
cl010264129;dinos;"peintre du Louvre E 736";"vers -530";"Cp 10233";"Département des Antiquités grecques, étrusques et romaines"
cl010270624;"Tirage intégral d’une plaque de frise représentant un homme et deux femmes";;;"Gy 0116";"Département des Antiquités grecques, étrusques et romaines"
cl010265547;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12908";"Département des Antiquités grecques, étrusques et romaines"
cl010262420;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 551";"Département des Antiquités grecques, étrusques et romaines"
cl010303577;"relief architectural";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 440; Ma 3295.2";"Département des Antiquités grecques, étrusques et romaines"
cl010300636;"Tirage du ""Putéal de Madrid"", ou ""Putéal de la Moncloa""";;;"Gy 0916";"Département des Antiquités grecques, étrusques et romaines"
cl010276343;relief;;;"Ma 249; MR 826";"Département des Antiquités grecques, étrusques et romaines"
cl010296849;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11130";"Département des Antiquités grecques, étrusques et romaines"
cl010270554;"Tirage du ""Putéal de Madrid"", ou ""Putéal de la Moncloa""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0034";"Département des Antiquités grecques, étrusques et romaines"
cl010276925;statuette;;;"MND 400; Ma 3176";"Département des Antiquités grecques, étrusques et romaines"
cl010268329;amphore;"près du groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733 bis; Cp 156";"Département des Antiquités grecques, étrusques et romaines"
cl010270256;cratère;"peintre de Christie";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 404; ED 181; N 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010269732;psykter;"apparenté au peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 321; Cp 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010258124;applique;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Br 39; MN 25; INV 50; N 5340";"Département des Antiquités grecques, étrusques et romaines"
cl010270271;cratère;"près du peintre d'Hector";"vers -440";"G 421; ED 95; N 3402";"Département des Antiquités grecques, étrusques et romaines"
