ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010291010;"attache d'anse de miroir";;;"Br 3273; MNC 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010291026;"attache d'anse de miroir";;;"Br 3289.2; MNC 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010305374;"attache d'anse de miroir";;;"Br 6723";"Département des Antiquités grecques, étrusques et romaines"
cl010291027;"attache d'anse de miroir";;;"Br 3290; MNC 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010291017;"attache d'anse de miroir";;;"Br 3280; N 7033";"Département des Antiquités grecques, étrusques et romaines"
cl010291003;"attache d'anse de miroir";;;"Br 3267; MNC 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010291023;"attache d'anse de miroir";;;"Br 3287; MNC 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010291018;"attache d'anse de miroir";;;"Br 3281; MNC 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010291033;"attache d'anse de miroir";;;"Br 3296; MNC 1214.?";"Département des Antiquités grecques, étrusques et romaines"
cl010291001;"attache d'anse de miroir";;;"Br 3265; MNC 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010291007;"attache d'anse de miroir";;;"Br 3270; N 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010291024;"attache d'anse de miroir";;;"Br 3288; MNC 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010291032;"attache d'anse de miroir";;;"Br 3295; MNC 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010291039;"attache d'anse de miroir";;;"Br 3300; MNC 1221";"Département des Antiquités grecques, étrusques et romaines"
cl010291019;"attache d'anse de miroir";;;"Br 3282; MNC 1225";"Département des Antiquités grecques, étrusques et romaines"
cl010291031;"attache d'anse de miroir";;;"Br 3294; MNC 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010291020;"attache d'anse de miroir";;;"Br 3283; MNC 1224";"Département des Antiquités grecques, étrusques et romaines"
cl010291000;"attache d'anse de miroir";;;"Br 3264; MNC 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010292401;miroir;;;"Br 4478; MNE 54";"Département des Antiquités grecques, étrusques et romaines"
cl010291036;"attache d'anse de miroir ; curseur de balance";;;"Br 3299; MNC 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010291028;"attache d'anse de miroir ; curseur de balance";;;"Br 3291; MNC 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010291029;"attache d'anse de miroir ; curseur de balance";;;"Br 3292; MNC 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010291034;"attache d'anse de miroir ; curseur de balance";;;"Br 3297; MNC 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010257554;"couvercle de miroir ; fond de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1711.1; Br 1711.2; MND 579";"Département des Antiquités grecques, étrusques et romaines"
