ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010141659;"masse d'armes";;"-2112 / -2004  (Ur III)";"AO 16858; L.256";"Département des Antiquités orientales"
cl010141747;figurine;;;"AO 16996; L.45";"Département des Antiquités orientales"
cl010141774;vase;;;"AO 17027; L.184";"Département des Antiquités orientales"
cl010141457;vase;;;"AO 17001; L.140";"Département des Antiquités orientales"
cl010141670;harpon;;"-2025 / -1763  (Larsa)";"AO 16869; L.100";"Département des Antiquités orientales"
cl010141673;aiguille;;;"AO 16872; L.104";"Département des Antiquités orientales"
cl010141674;"pointe de lance";;;"AO 16873; L.160";"Département des Antiquités orientales"
cl010141705;perle;;;"AO 16903; L.84";"Département des Antiquités orientales"
cl010141724;perle;;;"AO 16921; L.85";"Département des Antiquités orientales"
cl010141779;vase;;;"AO 17030; L.53";"Département des Antiquités orientales"
cl010141812;vase;;;"AO 17062; L.139";"Département des Antiquités orientales"
cl010141815;vase;;;"AO 17066; L.189; AO 24441";"Département des Antiquités orientales"
cl010141656;"masse d'armes";;"-2112 / -2004  (Ur III)";"AO 16855; L.63";"Département des Antiquités orientales"
cl010141660;"masse d'armes";;"-2112 / -2004  (Ur III)";"AO 16859; L.74";"Département des Antiquités orientales"
cl010141671;couteau;;;"AO 16870; L.308";"Département des Antiquités orientales"
cl010141672;crochet;;;"AO 16871; L.243";"Département des Antiquités orientales"
cl010141690;lingot;;;"AO 16889; L.278";"Département des Antiquités orientales"
cl010141799;vase;;"-2025 / -1763  (Larsa)";"AO 17050; L.188";"Département des Antiquités orientales"
cl010141687;anneau;;;"AO 16886; L.263";"Département des Antiquités orientales"
cl010141688;bague;;;"AO 16887; L.272";"Département des Antiquités orientales"
cl010141692;"bandeau ; bijou";;;"AO 16891; L.271";"Département des Antiquités orientales"
cl010152839;fragment;;;"AO 28410; L.278";"Département des Antiquités orientales"
cl010141685;"boucle d'oreille";;"-2025 / -1763  (Larsa)";"AO 16884; L.259";"Département des Antiquités orientales"
cl010141686;"boucle d'oreille";;"-2025 / -1763  (Larsa)";"AO 16885; L.262";"Département des Antiquités orientales"
cl010141785;vase;;;"AO 17038; L.226";"Département des Antiquités orientales"
cl010152832;anneau;;;"AO 28408 C; L.277";"Département des Antiquités orientales"
cl010152833;anneau;;;"AO 28408 D; L.277";"Département des Antiquités orientales"
cl010152834;bague;;;"AO 28409 A; L.277";"Département des Antiquités orientales"
cl010152835;bague;;;"AO 28409 B; L.277";"Département des Antiquités orientales"
cl010152837;bague;;;"AO 28409 D; L.277";"Département des Antiquités orientales"
cl010152831;anneau;;;"AO 28408 B; L.277";"Département des Antiquités orientales"
cl010152836;bague;;;"AO 28409 C; L.277";"Département des Antiquités orientales"
cl010152830;anneau;;;"AO 28408 A; L.277";"Département des Antiquités orientales"
cl010141684;anneau;;"-2025 / -1763  (Larsa)";"AO 16883; L.258";"Département des Antiquités orientales"
