ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093605;"Tachiani et Nedjebe chevaux arabes";"Mène, Pierre Jules ; France";1851;"RF 1205";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094653;"Homme nu debout";"Barye, Antoine Louis ; France";"avant 1875";"RF 2774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092870;"Tigre couché en sphinx";"Barye, Antoine Louis ; France";"avant 1875";"RF 236";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094204;Grue;"Barye, Antoine Louis ; France";"avant 1875";"RF 1913";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093584;Daim;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093914;Taureau;"Barye, Antoine Louis ; France";1875;"RF 1594";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010204102;"Tigre couché";"Barye, Antoine Louis ; France";"avant 1875";"RF 237";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092872;Girafe;"Barye, Antoine Louis ; France";"avant 1875";"RF 238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094802;"Tigre dévorant un gavial";"Barye, Antoine Louis ; France ; Gonon, Honoré";1832;"RF 2991";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010020981;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 12188 B";"Département des Antiquités égyptiennes"
cl010021168;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9804";"Département des Antiquités égyptiennes"
cl010021169;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9805";"Département des Antiquités égyptiennes"
cl020135624;"Un plan, et croquis d'une porte donnant sur un escalier et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 6; vol.30, p.187";"Département des Arts graphiques"
cl010020979;"figurine ; masque de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12191";"Département des Antiquités égyptiennes"
cl010302423;"empreinte d'intaille";;;"Gy 4796";"Département des Antiquités grecques, étrusques et romaines"
cl010103546;"Portrait de la Princesse Mathilde";"Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1850 / 1875  (3e quart du XIXe siècle)";"SN 738; SN 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133353;"Portrait de Charles François Lebrun";"David, Jacques-Louis";;"RF 23007, 52; vol.24, p.426";"Département des Arts graphiques"
cl020619330;"Allerhand neu erfundene Comperts [...] inventirt gezeichnet un in Kopffer gebracht von Io : Just : Preisler. Erste Ausgabe bey ihme zu finden. Nürnb : A 1743.";Anonyme;1743/1743;"L 419 LR/10 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619331;"See-Sturm. Meer Stille";Anonyme;1743/1743;"L 419 LR/11 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619334;"Neu inventirte Schilde Anderer Theil. Second Livre de Cartouches.";"WINKLER Johann Benedikt";;"L 419 LR/14 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619335;"Peintre au chevalet";"WINKLER Johann Benedikt";;"L 419 LR/15 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619337;"Cartouche aux oiseaux et outils de jardinage";"WINKLER Johann Benedikt";;"L 419 LR/17 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619342;Cartouche;"WINKLER Johann Benedikt";;"L 419 LR/22 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619345;Cartouche;"WINKLER Johann Benedikt";;"L 419 LR/25 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619351;"Cartouche rocaille";Anonyme;;"L 419 LR/31 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619352;"Cartouche rocaille";Anonyme;;"L 419 LR/32 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619353;"Cartouche rocaille";Anonyme;;"L 419 LR/33 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619357;"Cartouche rocaille";Anonyme;;"L 419 LR/37 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619361;Encadrement;Anonyme;;"L 419 LR/41 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619362;"Cartouche rocaille";Anonyme;;"L 419 LR/42 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619363;"Cartouche rocaille";Anonyme;;"L 419 LR/43 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619366;Cartouche;Anonyme;;"L 419 LR/46 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619370;Cartouche;Anonyme;;"L 419 LR/50 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619323;"Fontaine au coquillage et personnages";Anonyme;;"L 419 LR/3 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619326;"Neu inventirte Schilde unterschiedlichen Ständen auf allerhand Art zu gebrauchen.";"BÖLLMANN Hieronymus";;"L 419 LR/6 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619327;"Theologia et philosophia";"BÖLLMANN Hieronymus";;"L 419 LR/7 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619329;"Figure allégorique";"BÖLLMANN Hieronymus";;"L 419 LR/9 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619332;"Schäfferey und Vogel-fang. Getrait Aecker Wein Gärten und Bienen-Zucht.";Anonyme;1743/1743;"L 419 LR/12 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619338;"Cartouche aux motifs chinois";"WINKLER Johann Benedikt";;"L 419 LR/18 Recto; vol.9, p.59";"Département des Arts graphiques"
