ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010433062;boule;;;"JC 113 999 61";"Service de l'Histoire du Louvre"
cl010402003;"tuile, fragment ; élément de construction, fragment";;;"CN 61.13";"Service de l'Histoire du Louvre"
cl010402018;"tuile, fragment";;;"CN 61.72";"Service de l'Histoire du Louvre"
cl010402020;"tuile, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 61.95";"Service de l'Histoire du Louvre"
cl010402023;"tuile, fragment";;;"CN 61.67";"Service de l'Histoire du Louvre"
cl010402043;"élément de construction, fragment";;;"CN 61.121";"Service de l'Histoire du Louvre"
cl010402047;"tuile, fragment";;;"CN 61.180";"Service de l'Histoire du Louvre"
cl010402070;"élément de construction, fragment";;;"CN 61.241";"Service de l'Histoire du Louvre"
cl010402079;"élément de construction, fragment";;;"CN 61.323";"Service de l'Histoire du Louvre"
cl010402083;"élément de construction, fragment";;;"CN 61.262";"Service de l'Histoire du Louvre"
cl010402092;"élément de construction, fragment ; tuile, fragment";;;"CN 61.266.003";"Service de l'Histoire du Louvre"
cl010402099;"élément de construction, fragment";;;"CN 61.269";"Service de l'Histoire du Louvre"
cl010402102;"élément de construction, fragment";;;"CN 61.283";"Service de l'Histoire du Louvre"
cl010402197;"objet indéterminé, fragment";;;"CN 61.155.002";"Service de l'Histoire du Louvre"
cl010402204;"objet indéterminé, fragment";;;"CN 61.135";"Service de l'Histoire du Louvre"
cl010402216;"objet indéterminé, fragment";;;"CN 61.209";"Service de l'Histoire du Louvre"
cl010402232;canalisation;;;"CN 61.83";"Service de l'Histoire du Louvre"
cl010402247;"objet indéterminé, fragment";;;"CN 61.139";"Service de l'Histoire du Louvre"
cl010402250;"canalisation ; objet indéterminé, fragment";;;"CN 61.144";"Service de l'Histoire du Louvre"
cl010402253;"objet indéterminé, fragment";;;"CN 61.104";"Service de l'Histoire du Louvre"
cl010402456;"clou, fragment";;;"CN 61.283.003";"Service de l'Histoire du Louvre"
cl010402457;"clou, fragment";;;"CN 61.83.003";"Service de l'Histoire du Louvre"
cl010402460;"clou, fragment";;;"CN 61.240";"Service de l'Histoire du Louvre"
cl010402008;"tuile, fragment ; élément de construction, fragment";;;"CN 61.14";"Service de l'Histoire du Louvre"
cl010402012;"tuile, fragment";;;"CN 61.57.002; 24571";"Service de l'Histoire du Louvre"
cl010402027;"tuile, fragment";;;"CN 61.115";"Service de l'Histoire du Louvre"
cl010402031;"tuile, fragment";;;"CN 61.112.002";"Service de l'Histoire du Louvre"
cl010402044;"élément de construction, fragment";;;"CN 61.123";"Service de l'Histoire du Louvre"
cl010402050;"objet indéterminé, fragment";;;"CN 61.482";"Service de l'Histoire du Louvre"
cl010402052;"carreau, fragment ; tuile, fragment";;;"CN 61.174";"Service de l'Histoire du Louvre"
cl010402053;"tuile, fragment";;;"CN 61.198";"Service de l'Histoire du Louvre"
cl010402054;"élément de construction, fragment";;;"CN 61.165";"Service de l'Histoire du Louvre"
cl010402062;"tuile, fragment ; caillou";;;"CN 61.123.002";"Service de l'Histoire du Louvre"
cl010402063;"objet indéterminé, fragment";;;"CN 61.120";"Service de l'Histoire du Louvre"
cl010402071;"élément de construction, fragment ; tuile, fragment";;;"CN 61.267";"Service de l'Histoire du Louvre"
cl010402081;"élément de construction, fragment ; tuile, fragment";;;"CN 61.280";"Service de l'Histoire du Louvre"
cl010402090;"élément de construction, fragment ; tuile, fragment";;;"CN 61.233";"Service de l'Histoire du Louvre"
cl010402094;"élément de construction, fragment";;;"CN 61.287; Z61 0S";"Service de l'Histoire du Louvre"
cl010402180;"objet indéterminé, fragment";;;"CN 61.156";"Service de l'Histoire du Louvre"
cl010402195;"objet indéterminé, fragment";;;"CN 61.155";"Service de l'Histoire du Louvre"
cl010402199;"objet indéterminé, fragment";;;"CN 61.419";"Service de l'Histoire du Louvre"
cl010402233;"canalisation ; élément de construction, fragment ; reste animal";;;"CN 61.203";"Service de l'Histoire du Louvre"
cl010402236;"objet indéterminé, fragment";;;"CN 61.163.002";"Service de l'Histoire du Louvre"
cl010402239;"objet indéterminé, fragment";;;"CN 61.234";"Service de l'Histoire du Louvre"
cl010402242;"objet indéterminé, fragment";;;"CN 61.120.002";"Service de l'Histoire du Louvre"
cl010402245;"reste animal";;;"CN 61.120.003";"Service de l'Histoire du Louvre"
cl010402248;"objet indéterminé, fragment";;;"CN 61.45";"Service de l'Histoire du Louvre"
cl010402449;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 61.83.002";"Service de l'Histoire du Louvre"
cl010402454;"clou, fragment";;;"CN 61.556.002";"Service de l'Histoire du Louvre"
cl010402459;"clou, fragment";;;"CN 61.234.003";"Service de l'Histoire du Louvre"
cl010402010;"tuile, fragment";;;"CN 61.57";"Service de l'Histoire du Louvre"
cl010402015;"tuile, fragment";;;"CN 61.57.003";"Service de l'Histoire du Louvre"
cl010402017;"tuile, fragment";;;"CN 61.99; Z61";"Service de l'Histoire du Louvre"
cl010402025;"tuile, fragment ; élément de construction, fragment";;;"CN 61.113";"Service de l'Histoire du Louvre"
cl010402028;"tuile, fragment ; élément de construction, fragment";;;"CN 61.112";"Service de l'Histoire du Louvre"
cl010402030;"élément de construction, fragment";;;"CN 61.163";"Service de l'Histoire du Louvre"
cl010402045;"élément de construction, fragment";;;"CN 61.184";"Service de l'Histoire du Louvre"
cl010402056;"élément de construction, fragment";;;"CN 61.160";"Service de l'Histoire du Louvre"
cl010402060;"objet indéterminé, fragment";;;"CN 61.162.002";"Service de l'Histoire du Louvre"
cl010402073;"élément de construction, fragment ; tuile, fragment";;;"CN 61.328";"Service de l'Histoire du Louvre"
cl010402075;"élément de construction, fragment";;;"CN 61.257; C";"Service de l'Histoire du Louvre"
cl010402077;"élément de construction, fragment";;;"CN 61.231";"Service de l'Histoire du Louvre"
cl010402085;"élément de construction, fragment";;;"CN 61.266";"Service de l'Histoire du Louvre"
cl010402088;"élément de construction, fragment ; tuile, fragment";;;"CN 61.267.002";"Service de l'Histoire du Louvre"
cl010402091;"élément de construction, fragment";;;"CN 61.266.002";"Service de l'Histoire du Louvre"
cl010402093;"élément de construction, fragment";;;"CN 61.274";"Service de l'Histoire du Louvre"
cl010402096;"objet indéterminé, fragment";;;"CN 61.259";"Service de l'Histoire du Louvre"
cl010402098;"élément de construction, fragment";;;"CN 61.256";"Service de l'Histoire du Louvre"
cl010402101;"élément de construction, fragment ; tuile, fragment";;;"CN 61.268";"Service de l'Histoire du Louvre"
cl010402118;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 61.2";"Service de l'Histoire du Louvre"
cl010402119;"tuile, fragment";;;"CN 61.1";"Service de l'Histoire du Louvre"
cl010402196;"objet indéterminé, fragment";;;"CN 61.193";"Service de l'Histoire du Louvre"
cl010402202;canalisation;;;"CN 61.172";"Service de l'Histoire du Louvre"
cl010402206;"objet indéterminé, fragment";;;"CN 61.283.002";"Service de l'Histoire du Louvre"
cl010402215;"objet indéterminé, fragment";;;"CN 61.556";"Service de l'Histoire du Louvre"
cl010402237;"objet indéterminé, fragment";;;"CN 61.211";"Service de l'Histoire du Louvre"
cl010402240;"objet indéterminé, fragment";;;"CN 61.106";"Service de l'Histoire du Louvre"
cl010402243;"reste animal";;;"CN 61.234.002";"Service de l'Histoire du Louvre"
cl010402251;"canalisation ; objet indéterminé, fragment";;;"CN 61.120.004";"Service de l'Histoire du Louvre"
cl010402451;"piton, fragment";;;"CN 61.67.002";"Service de l'Histoire du Louvre"
cl010402453;"clou, fragment";;;"CN 61.66";"Service de l'Histoire du Louvre"
cl010402217;"objet indéterminé, fragment";;;"CN S INV 020";"Service de l'Histoire du Louvre"
cl010441464;anneau;;;"CN 23744; 61139";"Service de l'Histoire du Louvre"
cl010469351;perle;;;"CN 23742; 61139";"Service de l'Histoire du Louvre"
cl010469357;perle;;;"CN 23743; 61139";"Service de l'Histoire du Louvre"
cl010480162;"vase, récipient, fragment";;;"CN 21323; 61154";"Service de l'Histoire du Louvre"
cl010402065;"élément de construction, fragment";;;"CN S INV 018";"Service de l'Histoire du Louvre"
cl010219696;poinçon;;"1485 / 1615  (Renaissance)";"CN 23578";"Service de l'Histoire du Louvre"
cl010402120;"tuile, fragment ; élément de construction, fragment";;;"CN S INV 019";"Service de l'Histoire du Louvre"
cl010298870;hydrie;"peintre de Busiris";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"E 699.1; Cp 61; S 1117";"Département des Antiquités grecques, étrusques et romaines"
cl010252380;alabastre;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Eléonte 595; CA 6528; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010395707;"outil, fragment";;;"JC 107.180 61; 61";"Service de l'Histoire du Louvre"
cl010396369;"objet indéterminé, fragment";;;"JC 118.163 61; 61";"Service de l'Histoire du Louvre"
cl010397402;outil;;;"JC 118.237 61; 61";"Service de l'Histoire du Louvre"
cl010402445;"élément de construction, fragment";;;"JC 107.106 61; 61";"Service de l'Histoire du Louvre"
cl010397632;outil;;;"JC 118.259 61; 61";"Service de l'Histoire du Louvre"
cl010397970;"objet indéterminé, fragment";;;"JC 118.239 61; 61";"Service de l'Histoire du Louvre"
cl010404786;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"JC 121.28 61; 61";"Service de l'Histoire du Louvre"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl010386419;"élément de construction, fragment";;;"CN 3.159; F 61";"Service de l'Histoire du Louvre"
cl010385907;"scorie ; objet indéterminé";;;"CN 2.83.004; P 61";"Service de l'Histoire du Louvre"
cl010386428;"élément de construction, fragment";;;"CN 3.172; F 61";"Service de l'Histoire du Louvre"
cl010386364;"élément de construction, fragment";;;"CN 3.139; F 61";"Service de l'Histoire du Louvre"
cl010219600;"sculpture, fragment";;;"CN 24492; 67061";"Service de l'Histoire du Louvre"
cl010219752;assiette;;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"JC 109 006 61";"Service de l'Histoire du Louvre"
cl010219893;marabout;;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"JC 109 004 61; T.14";"Service de l'Histoire du Louvre"
cl010219052;"pot de chambre";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 11218; 03159; 03172";"Service de l'Histoire du Louvre"
cl010234964;"terrine à anse";;;"CN 11204; 03115";"Service de l'Histoire du Louvre"
cl010218375;"pichet ; cruche";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 11221; 03172";"Service de l'Histoire du Louvre"
cl010218395;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 11215; 03159";"Service de l'Histoire du Louvre"
cl010171961;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 61";"Département des Antiquités orientales"
cl010252303;cotyle;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 800; CA 4091; Elé 266";"Département des Antiquités grecques, étrusques et romaines"
cl010234518;tuyau;;;"CN 11208; 3138; 3158";"Service de l'Histoire du Louvre"
cl010219514;poêlon;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 4963; 6061-6066; 6061";"Service de l'Histoire du Louvre"
cl010222840;"chaussure, fragment";;;"CC 0096";"Service de l'Histoire du Louvre"
cl010221184;bande;;;"CC 0055";"Service de l'Histoire du Louvre"
cl010220280;épingle;;;"CC 0035";"Service de l'Histoire du Louvre"
cl010121850;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2988; Hermary, 1989, n° 61";"Département des Antiquités orientales"
cl010222731;nodule;;;"CC 1792";"Service de l'Histoire du Louvre"
cl010222737;"objet indéterminé";;;"CC 1749";"Service de l'Histoire du Louvre"
cl010121970;statue;;"-480 / -470  (Chypro-classique I)";"AM 2901; Hermary, 1989, n° 175; RS 61";"Département des Antiquités orientales"
cl020002839;"L'Enfer, le Don de la Crainte, la Béatitude des pauvres, la Vertu d'Humilité";"Vasari, Giorgio";"vers 1572/1573";"INV 2109, Recto; NIII 23050; MA 12584; Inventaire italien, t.I U 275; vol.1, p.352";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
