ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234912;"pot à anse";;;"CN 5995; 3593";"Service de l'Histoire du Louvre"
cl010234367;"pot à anse";;;"CN 14514; 48046";"Service de l'Histoire du Louvre"
cl010219057;"pot à anse";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7410; 7401";"Service de l'Histoire du Louvre"
cl010219055;"pot à anse";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 7402; 7401";"Service de l'Histoire du Louvre"
cl010234616;"pot à anse";;;"CN 7461; 7401";"Service de l'Histoire du Louvre"
cl010219562;"pot à anse ; coquemar";;"1500 / 1600  (XVIe siècle)";"CN 13190; 12853";"Service de l'Histoire du Louvre"
cl010234915;"pot à anse";;;"CN 11147; 13289; 13291";"Service de l'Histoire du Louvre"
cl010218491;"pot à anse";;"1800 / 1900  (XIXe siècle)";"CN 9560; 3500; 3549; 3557; 3578";"Service de l'Histoire du Louvre"
cl010219082;"pot à anse";;"-300000 / 3000  (Inconnu)";"CN 21013; 50296";"Service de l'Histoire du Louvre"
cl010234258;"pot à anse";;;"JC 109 007 3";"Service de l'Histoire du Louvre"
cl010218489;"pot à anse";;"1700 / 1800  (XVIIIe siècle)";"CN 8480; 15050";"Service de l'Histoire du Louvre"
cl010218501;"pot à anse";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13926; 45015";"Service de l'Histoire du Louvre"
cl010218525;"pot à anse";;"1500 / 1600  (XVIe siècle)";"CN 14620; 33540";"Service de l'Histoire du Louvre"
cl010218910;"pot à anse";;;"CN 21010; 50296";"Service de l'Histoire du Louvre"
cl010219081;"pot à anse";;"1400 / 1500  (XVe siècle)";"CN 5767; 3188; 3193";"Service de l'Histoire du Louvre"
cl010219725;"pot à anse";;"1485 / 1615  (Renaissance)";"JC 112 004 3";"Service de l'Histoire du Louvre"
cl010234267;"pot à anse";;;"JC 113 183 24";"Service de l'Histoire du Louvre"
cl010218486;"pot à anse";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6114; 3140";"Service de l'Histoire du Louvre"
cl010218500;"pot à anse";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 11167; 03161";"Service de l'Histoire du Louvre"
cl010234771;"pot à anse";;;"CN 25135";"Service de l'Histoire du Louvre"
cl010234922;"pot à anse";;;"CN 6299; 7056";"Service de l'Histoire du Louvre"
cl010102280;"Petit pot à anse";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109880;"Pot à anse";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 468; CL 21498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234262;"pot à anse ; coquemar ; oule";;;"JC 105 382 7";"Service de l'Histoire du Louvre"
cl010099614;"Pot à anse";Anonyme;"vers 1500";"OA 7565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000993;pot;;"-30 / 395  (époque romaine)";"E 30162";"Département des Antiquités égyptiennes"
cl010011559;pot;;"-3500 / -2620 (?)  (époque thinite ; Nagada II ; IIIe dynastie)";"E 23269; Curtis n°770";"Département des Antiquités égyptiennes"
cl010103022;"Pot à anse couvert : frise de cavaliers";Anonyme;"1570 / 1700  (XVIe-XVIIe siècle)";"SN 275; SN 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010002766;pot;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23241; Curtis n°742";"Département des Antiquités égyptiennes"
cl010002767;pot;;"-3600 / -3300  (Nagada II)";"E 23263; Curtis n°764";"Département des Antiquités égyptiennes"
cl010476061;"Pot à anse : Diane ou Allégorie féminine";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";RFML.OA.2021.2.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004150;pot;;"-3600 / -3300  (Nagada II)";"E 23267; Curtis n°768";"Département des Antiquités égyptiennes"
cl010004153;pot;;"-3600 / -3300  (Nagada II)";"E 23264; Curtis n°765";"Département des Antiquités égyptiennes"
cl010011560;pot;;"-3600 / -2620 (?)  (Nagada II ; époque thinite ; IIIe dynastie)";"E 23248; Curtis n°749";"Département des Antiquités égyptiennes"
cl010004505;pot;;"-3600 / -3300  (Nagada II)";"E 23261 A; Curtis n°762";"Département des Antiquités égyptiennes"
cl010004805;"pot ; vase miniature";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 23239; Curtis n°740";"Département des Antiquités égyptiennes"
cl010000868;pot;;"-30 / 395  (époque romaine)";"E 30702";"Département des Antiquités égyptiennes"
cl010028050;pot;;"-2900 / -2700  (Khâsékhemouy)";"E 34628";"Département des Antiquités égyptiennes"
cl010317344;"Petit pot à anse";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 606";"Département des Arts de l'Islam"
cl010042299;pot;;"550 / 650  (époque byzantine)";"E 30163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036103;pot;;"1750 / 1950  (époque moderne)";"E 32575";"Département des Antiquités égyptiennes"
cl010029827;pot;;"-30 / 395  (époque romaine)";"AF 7515";"Département des Antiquités égyptiennes"
cl010081385;pot;;;"E 30622";"Département des Antiquités égyptiennes"
cl010002672;pot;;"-3600 / -3300  (Nagada II)";"E 23253; Curtis n°754";"Département des Antiquités égyptiennes"
cl010005661;pot;;"époque moderne [?] ; Nagada II [?] (?)";"E 23266; Curtis n°767";"Département des Antiquités égyptiennes"
cl010007871;pot;;"-3600 / -3300 (?)  (Nagada II [?])";"E 10826 1; OT 491";"Département des Antiquités égyptiennes"
cl010011404;pot;;"-3300 / -2700  (Nagada III ; époque thinite)";"E 10826 E";"Département des Antiquités égyptiennes"
cl010034820;pot;;"-3600 / -3300  (Nagada II)";"E 24764";"Département des Antiquités égyptiennes"
cl010034824;pot;;"-3600 / -3300  (Nagada II)";"E 24773";"Département des Antiquités égyptiennes"
cl010343805;pot;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 23258; Curtis n°759";"Département des Antiquités égyptiennes"
cl010001014;pot;;"395 / 641  (époque byzantine)";"E 30142";"Département des Antiquités égyptiennes"
cl010002904;pot;;"-30 / 395  (époque romaine)";"AF 7487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024048;pot;;"-30 / 395  (époque romaine)";"AF 7432";"Département des Antiquités égyptiennes"
cl010028816;pot;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 11977; IF-4-38";"Département des Antiquités égyptiennes"
cl010029826;pot;;"-30 / 395  (époque romaine)";"AF 7514";"Département des Antiquités égyptiennes"
cl010375029;pot;;"-3500 / -3300  (Nagada II)";"E 11429 bis";"Département des Antiquités égyptiennes"
