ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230349;"Scène champêtre";"Gainsborough, Thomas";;"RF 41172, Recto; vol.31, p.18";"Département des Arts graphiques"
cl020534602;"Scène champêtre";"PERELLE Gabriel";"vers 1650/1700";"11288 C/ Recto";"Département des Arts graphiques"
cl020534603;"Scène champêtre";"PERELLE Adam";"vers 1650/1700";"11289 C/ Recto";"Département des Arts graphiques"
cl020033228;"Scène champêtre";"Millet, Jean Francois";;"RF 30090, Recto; vol.26, p.190";"Département des Arts graphiques"
cl010052672;"Scène champêtre (Rébecca à la fontaine)";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"MNR 793; CA-1-127";"Département des Peintures"
cl020534512;"Scène champêtre devant un château";"PERELLE Gabriel";"vers 1650/1700";"11198 C/ Recto";"Département des Arts graphiques"
cl010054709;"Repas champêtre";"Droogsloot, Joost Cornelisz ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 775";"Département des Peintures"
cl010054838;"Scène champêtre, dit aussi La Ferme";"France ; Huet, Jean-Baptiste";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 80; D.952.1.1";"Département des Peintures"
cl010063529;"Festin champêtre";"Hals, Dirck ; Pays-Bas";"vers 1620";"RF 302";"Département des Peintures"
cl010062281;"Le Concert champêtre";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 71; MR 251";"Département des Peintures"
cl010401505;orbiculus;;"395 / 641  (époque byzantine)";"AF 6213; X 4930; TC 829; F 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043077;tabula;;"395 / 641  (époque byzantine)";"E 29034; Guimet 962";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045259;"plastron de tunique ; fragments";;"395 / 641  (époque byzantine)";"AF 5670; X 4351; C 38; TC 253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429101;"tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 29008 + E 29009 + E 29012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045235;tenture;;"395 / 641  (époque byzantine)";"AF 5511; X 4192; TC 91; B 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045232;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5492; X 4173; TC 66; B 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010067505;"Copie d'après Le Concert champêtre";"Titien (Tiziano Vecellio, dit Tiziano ou) ; France";"1800 / 1900  (XIXe siècle)";"MNR 907";"Département des Peintures"
cl010000553;tabula;;"395 / 641  (époque byzantine)";"E 29009; Guimet 937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049213;"décor architectural ; meuble";;"395 / 641  (époque byzantine)";"E 14350; X 5511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020556411;"Charmes de la vie champêtre";"DAULLE Jean";;"24511 LR/ Recto; 1904; vol.8, p.15";"Département des Arts graphiques"
cl020507314;"Paysage champêtre avec un massif d'arbres";"Isabey, Eugène";;"RF 51745, 27";"Département des Arts graphiques"
cl010045236;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"AF 5512; X 4193; TC 92; B 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101440;"Scène de réjouissance à la campagne";"Flandres Bruxelles";;"OAR 8; D.78.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148884;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2403; CCO A. 156";"Département des Antiquités orientales"
cl010106236;"Plateau ovale d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549612;"L'Amitié réciproque";"BONNET Louis Marin";;"19096 LR/ Recto; 19648; vol.8, p.54";"Département des Arts graphiques"
cl010306480;"peinture murale";;;"MNC 880; P 116";"Département des Antiquités grecques, étrusques et romaines"
cl010114539;"Tasse à vin (douteuse)";;"1728 / 1729  (2e quart du XVIIIe siècle)";"OA 9610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010171511;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1348 B; CCO T. 89";"Département des Antiquités orientales"
cl010104842;"Montre ronde : Le Panier mystérieux";"Baillon, Jean-Baptiste";"vers 1750";"OA 8471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101875;Cabinet;"Sarao, Giuseppe";"1725 / 1735  (1ere moitié du XVIIIe siècle)";"R 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099964;"Montre ronde";"Chevallier, Robert";"1630 / 1635  (2e quart du XVIIe siècle)";"OA 8429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
