ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010294140;rouelle;;;"Br 6092.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294135;rouelle;;;"Br 6089; ED 4097";"Département des Antiquités grecques, étrusques et romaines"
cl010294137;rouelle;;;"Br 6090; ED 4100; N 6118";"Département des Antiquités grecques, étrusques et romaines"
cl010294138;rouelle;;;"Br 6091";"Département des Antiquités grecques, étrusques et romaines"
cl010294139;rouelle;;;"Br 6092.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294141;rouelle;;;"Br 6092.3";"Département des Antiquités grecques, étrusques et romaines"
cl010294142;rouelle;;;"Br 6092.4";"Département des Antiquités grecques, étrusques et romaines"
cl010294143;rouelle;;;"Br 6092.5";"Département des Antiquités grecques, étrusques et romaines"
cl010289900;rouelle;;;"Br 2036; ED 3962; INV 2706; N ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289597;rouelle;;;"Br 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010309771;"rouelle ; tige";;;"Br 7051";"Département des Antiquités grecques, étrusques et romaines"
cl010274998;épichysis;;"-400 / -300  (IVe s. av. J.-C.)";"LL 347; N 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010275040;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 453";"Département des Antiquités grecques, étrusques et romaines"
cl010285318;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4110";"Département des Antiquités grecques, étrusques et romaines"
cl010288888;"élément de collier";;;"Bj 594.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256942;"Trésor de Boscoreale : chaine";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 495; MNC 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010102804;"Boucle d'oreille avec crochet cloisonné, pâte bleue et rouelle ajourée, émaillée";Anonyme;"600 / 700  (VIIe siècle)";"BJ 348 A; CP 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010308209;figurine;;;"S 7054";"Département des Antiquités grecques, étrusques et romaines"
cl010050566;frise;;"395 / 1952  (époque byzantine ; époque islamique)";"E 16940 a; X 5039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359104;bijou;;"-1400 / -1000  (Bronze récent II [?])";"4339; 57995";"Département des Antiquités orientales"
cl010288816;"élément de collier";;;"Bj 2306; MNE 732";"Département des Antiquités grecques, étrusques et romaines"
cl010050353;frise;;"480 / 640  (époque byzantine)";"E 17084; X 5090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354488;olpé;"peintre du Vatican 73 ; peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 424; Cp 307; D 948-4";"Département des Antiquités grecques, étrusques et romaines"
cl010358922;bijou;;"-2100 / -2000  (Bronze moyen I)";"4092; 57830";"Département des Antiquités orientales"
cl010255147;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1362.34";"Département des Antiquités grecques, étrusques et romaines"
cl010258930;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 640; Cp 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010257247;fibule;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 820";"Département des Antiquités grecques, étrusques et romaines"
cl010257248;fibule;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 821";"Département des Antiquités grecques, étrusques et romaines"
cl010258924;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 635; Cp 3150";"Département des Antiquités grecques, étrusques et romaines"
cl010259329;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.45";"Département des Antiquités grecques, étrusques et romaines"
cl010268053;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 346; Cp 287";"Département des Antiquités grecques, étrusques et romaines"
cl010268052;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 344; Cp 293";"Département des Antiquités grecques, étrusques et romaines"
cl010442705;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 16603";"Département des Antiquités grecques, étrusques et romaines"
cl010264338;olpé;"peintre de Campana ; peintre du sphinx";"vers -620";"Cp 10477";"Département des Antiquités grecques, étrusques et romaines"
cl010285455;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4348";"Département des Antiquités grecques, étrusques et romaines"
cl010285456;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4349";"Département des Antiquités grecques, étrusques et romaines"
cl010257926;œnochoé;;"-510 / -480  (4e quart VIe s. av. J.-C. ; fin ; 1e quart Ve s. av. J.-C.)";"Br 2771; MNC 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010254382;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 11; N 4039";"Département des Antiquités grecques, étrusques et romaines"
