ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019033;"bracelet ; perle";;"-1279 / -1213  (Ramsès II)";"E 5105";"Département des Antiquités égyptiennes"
cl010084848;pendentif;;;"E 11845";"Département des Antiquités égyptiennes"
cl010051361;"épingle à cheveux";;"500 / 700  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"E 13503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042063;patère;;"395 / 641  (époque byzantine)";"E 10796; X 5234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029833;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 D";"Département des Antiquités égyptiennes"
cl010001363;"support de lampe";;"395 / 641  (époque byzantine)";"E 11916 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037894;"bague en anneau à extrémités enroulées ; bague à chaton cerclé ; scaraboïde";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 3601; Fould n°746";"Département des Antiquités égyptiennes"
cl010050476;"Horus cavalier";;"200 / 399  (époque méroïtique)";"E 4850; X 5130";"Département des Antiquités égyptiennes"
cl010050864;pyxide;;"1750 / 1950  (époque moderne)";"E 17207; X 5399";"Département des Antiquités égyptiennes"
cl010335584;pendentif;;"-100 / 400  (époque romaine)";"E 32293; D.996.2.1";"Département des Antiquités égyptiennes"
cl010029830;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 A";"Département des Antiquités égyptiennes"
cl010029831;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 B";"Département des Antiquités égyptiennes"
cl010029832;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 C";"Département des Antiquités égyptiennes"
cl010043199;"panneau de meuble ; fragments";;"600 / 799  (époque byzantine ; époque islamique)";"E 17213; X 5515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013446;"amulette ; applique";;"-664 / -332  (Basse Époque)";"AF 1338";"Département des Antiquités égyptiennes"
cl010208251;"chaussure ; chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 12565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017906;pendentif;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 12847; MG 16802";"Département des Antiquités égyptiennes"
cl010044133;"ornement de perruque";;"395 / 641 (?)  (époque byzantine [?])";"E 13948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249475;clé;;"-30 / 395  (époque romaine)";"E 5593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043963;"peigne double";;"395 / 641 (?)  (époque byzantine [?])";"E 11768; X 5376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008552;pendentif;;"-2106 / -1963  (XIe dynastie ; début XIe dynastie)";"E 22862; Curtis n°363";"Département des Antiquités égyptiennes"
cl010009349;"perle ; pendentif";;"-1550 / -1069  (Nouvel Empire)";"AF 2265";"Département des Antiquités égyptiennes"
cl010018069;"amulette ; sceau cylindre";;"-705 / -690  (Neferkarê Chabaka)";"E 3697";"Département des Antiquités égyptiennes"
cl010018575;"amulette oudjat quadruple symétrique";;;"AF 7115";"Département des Antiquités égyptiennes"
cl010018648;"amulette oudjat quadruple symétrique";;;"AF 7122";"Département des Antiquités égyptiennes"
cl010020064;"amulette oudjat simple biface ; perle";;;"E 2168 A; Clot bey C 21 F n°902 (19 perles de collier)";"Département des Antiquités égyptiennes"
cl010023038;coffret;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 3197 1; Anastasi n°974";"Département des Antiquités égyptiennes"
cl010027238;"amulette ; plaquette ; perle en pastille rectangulaire";;;"AF 1932";"Département des Antiquités égyptiennes"
cl010334450;"amulette oudjat quadruple ; amulette oudjat circonscrit ajouré";;"-664 / -332  (Basse Époque)";"ME 193; D.890.1.42";"Département des Antiquités égyptiennes"
cl010007067;"boîte rectangulaire à pieds et corniche";;"-1390 / -1352  (Amenhotep III)";"N 559";"Département des Antiquités égyptiennes"
cl010018574;"amulette oudjat quadruple symétrique";;;"AF 7117";"Département des Antiquités égyptiennes"
cl010018579;"amulette oudjat quadruple symétrique ; amulette oudjat sommaire";;;"AF 7111";"Département des Antiquités égyptiennes"
cl010021404;"perle en tonnelet";;;"AF 8259";"Département des Antiquités égyptiennes"
