ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010220347;"monnaie, fragment";;;"CC 0203";"Service de l'Histoire du Louvre"
cl010152072;monnaie;;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 27782; N.29";"Département des Antiquités orientales"
cl010152089;monnaie;;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 27798; N.10";"Département des Antiquités orientales"
cl010220436;"monnaie, fragment";;;"CC 0337";"Service de l'Histoire du Louvre"
cl010345706;"monnaie ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55556;"Département des Antiquités grecques, étrusques et romaines"
cl010220229;"monnaie, fragment";;;"CC 0426";"Service de l'Histoire du Louvre"
cl010220251;"monnaie, fragment";;;"CC 1029";"Service de l'Histoire du Louvre"
cl010220352;"monnaie, fragment";;;"CC 0210";"Service de l'Histoire du Louvre"
cl010220367;"monnaie, fragment";;;"CC 0231";"Service de l'Histoire du Louvre"
cl010220375;"monnaie, fragment";;;"CC 0243";"Service de l'Histoire du Louvre"
cl010220515;"monnaie, fragment";;;"CC 0455";"Service de l'Histoire du Louvre"
cl010220949;"monnaie, fragment";;;"CC 1928";"Service de l'Histoire du Louvre"
cl010221628;"monnaie, fragment";;;"JC 117 068 5";"Service de l'Histoire du Louvre"
cl010221654;"monnaie, fragment";;;"JC 117 186 3";"Service de l'Histoire du Louvre"
cl010220227;"monnaie, fragment";;;"CC 0423";"Service de l'Histoire du Louvre"
cl010220443;"monnaie, fragment";;;"CC 0345";"Service de l'Histoire du Louvre"
cl010220479;"monnaie, fragment";;;"CC 0398";"Service de l'Histoire du Louvre"
cl010220649;"monnaie, fragment";;;"CC 0652";"Service de l'Histoire du Louvre"
cl010220888;"monnaie, fragment";;;"CC 1129";"Service de l'Histoire du Louvre"
cl010220894;"monnaie, fragment";;;"CC 1139";"Service de l'Histoire du Louvre"
cl010220895;"monnaie, fragment";;;"CC 1140";"Service de l'Histoire du Louvre"
cl010220904;"monnaie, fragment";;;"CC 1171";"Service de l'Histoire du Louvre"
cl010221598;"monnaie, fragment";;;"JC 118 172 106/1";"Service de l'Histoire du Louvre"
cl010221618;"monnaie, fragment";;;"JC 104 013 20";"Service de l'Histoire du Louvre"
cl010221627;"monnaie, fragment";;;"JC 117 073 3";"Service de l'Histoire du Louvre"
cl010221632;"monnaie, fragment";;;"JC 117 073 4";"Service de l'Histoire du Louvre"
cl010221653;"monnaie, fragment";;;"JC 122 030 1";"Service de l'Histoire du Louvre"
cl010391288;"monnaie, fragment";;;"CN 2.111.008; 1162";"Service de l'Histoire du Louvre"
cl010402514;"monnaie, fragment";;;"CN 67.63";"Service de l'Histoire du Louvre"
cl010220219;"monnaie, fragment";;;"CC 0206";"Service de l'Histoire du Louvre"
cl010220257;"monnaie, fragment";;;"CC 0004";"Service de l'Histoire du Louvre"
cl010220511;"monnaie, fragment";;;"CC 0450";"Service de l'Histoire du Louvre"
cl010220634;"monnaie, fragment";;;"CC 0626";"Service de l'Histoire du Louvre"
cl010220781;"monnaie, fragment";;;"CC 0927";"Service de l'Histoire du Louvre"
cl010220861;"monnaie, fragment";;;"CC 1085";"Service de l'Histoire du Louvre"
cl010220887;"monnaie, fragment";;;"CC 1128";"Service de l'Histoire du Louvre"
cl010220906;"monnaie, fragment";;;"CC 1174";"Service de l'Histoire du Louvre"
cl010220907;"monnaie, fragment";;;"CC 1175";"Service de l'Histoire du Louvre"
cl010221083;"monnaie, fragment";;;"CC S INV 078";"Service de l'Histoire du Louvre"
cl010221633;"monnaie, fragment";;;"JC 117 092 1";"Service de l'Histoire du Louvre"
cl010220913;"monnaie, fragment";;;"CC 1183";"Service de l'Histoire du Louvre"
cl010221593;"monnaie, fragment";;;"JC 118 260 4";"Service de l'Histoire du Louvre"
cl010221625;"monnaie, fragment";;"485 / 1500  (Moyen Age)";"JC 101 31 1";"Service de l'Histoire du Louvre"
cl010220250;"monnaie, fragment";;;"CC 1141";"Service de l'Histoire du Louvre"
cl010220716;"monnaie, fragment";;;"CC 0798";"Service de l'Histoire du Louvre"
cl010220942;"monnaie, fragment";;;"CC 1872";"Service de l'Histoire du Louvre"
cl010152049;monnaie;;;"AO 27761; MSK 72.191";"Département des Antiquités orientales"
cl010152070;monnaie;;;"AO 27780";"Département des Antiquités orientales"
cl010152086;monnaie;;;"AO 27795";"Département des Antiquités orientales"
cl010152088;monnaie;;;"AO 27797; N. 5";"Département des Antiquités orientales"
cl010391224;"tête de clou, fragment ; monnaie";;;"CN 2.87.007; 946";"Service de l'Histoire du Louvre"
cl010390584;"élément de construction, fragment ; objet indéterminé, fragment ; monnaie";;;"CN 37.85.003";"Service de l'Histoire du Louvre"
cl010137584;"vase ; monnaie ; anneau ; objet indéterminé";;;"AO 1295";"Département des Antiquités orientales"
cl010404908;"vase, récipient, fragment ; verre à vitre ; pied, fragment ; monnaie ; reste animal, coquillage";;;"CN 50.000.008";"Service de l'Histoire du Louvre"
cl010405721;"clou, fragment ; piton, fragment ; tige fragment ; plaque, fragment ; objet indéterminé, fragment ; monnaie, médaille, plaquette, jeton ; épingle, fragment";;;"CN 64.5.003";"Service de l'Histoire du Louvre"
cl010405677;"tuile, fragment ; vase, récipient, fragment ; pied, fragment ; tige fragment ; monnaie, médaille, plaquette, jeton ; reste animal, os";;;"CN 63.27.003";"Service de l'Histoire du Louvre"
cl010221626;"jeton, fragment";;;"JC 117 188 10";"Service de l'Histoire du Louvre"
cl010221155;"objet indéterminé, fragment";;;"CC 0117";"Service de l'Histoire du Louvre"
cl010390454;"plaquette, fragment ; objet indéterminé, fragment ; vase, récipient, fragment ; brique, fragment";;;"CN 33.462";"Service de l'Histoire du Louvre"
cl010443174;"jeton, fragment";;;"CN 6529; 10035";"Service de l'Histoire du Louvre"
cl010443130;"plaquette, fragment";;;"CN 3918; 9159";"Service de l'Histoire du Louvre"
cl010250812;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 261; S 2010.2";"Département des Antiquités grecques, étrusques et romaines"
cl010316866;"Fragment d'un disque";;;"AFI 252";"Département des Arts de l'Islam"
cl010326849;"Fragment de disque";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 769; L 557";"Département des Arts de l'Islam"
cl010326328;"Fragment de disque";;;"MAO S. 771";"Département des Arts de l'Islam"
cl010326329;"Fragment de disque";;;"MAO S. 772";"Département des Arts de l'Islam"
cl010326330;"Fragment de disque";;;"MAO S. 773";"Département des Arts de l'Islam"
cl010326848;"Fragment de disque";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 768; S. 36 b; OA 7937";"Département des Arts de l'Islam"
cl010326333;"Fragment de disque";;;"MAO S. 776";"Département des Arts de l'Islam"
cl010326122;"Fragment de pièces de monnaies (?)";;;"MAO S. 2530 a; MAO S. 2530";"Département des Arts de l'Islam"
cl010326851;"Fragment de disque dentelé";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 770; T 364";"Département des Arts de l'Islam"
cl010326334;"Fragment de disque troué";;;"MAO S. 777";"Département des Arts de l'Islam"
cl010326832;"Fragment de disque (couvercle ?)";;;"MAO S. 753";"Département des Arts de l'Islam"
cl010326833;"Fragment de disque (couvercle ?)";;;"MAO S. 754";"Département des Arts de l'Islam"
cl010326332;"Fragment de disque à l'animal";;;"MAO S. 775";"Département des Arts de l'Islam"
cl010326846;"Fragment de couvercle de cruche";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 766; E 1130; S. 32 C; OA 7937";"Département des Arts de l'Islam"
cl010326828;"Fragment de disque (couvercle ?) troué";;;"MAO S. 749";"Département des Arts de l'Islam"
cl010098263;"Fragment de frise circulaire : putti";;;"OA 2843; 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326825;"Fragment de disque (couvercle ?) à l'animal";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 746; S. 34; OA 7937";"Département des Arts de l'Islam"
cl010326847;"Fragment de disque (?) ou de couvercle";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 767; S. 36 a; OA 7937";"Département des Arts de l'Islam"
cl010326829;"Fragment de disque (couvercle ?) à l'animal";;;"MAO S. 750";"Département des Arts de l'Islam"
cl010318813;"Fragment d'un poids discoïdal au nom de Muhammad b.Said";;"769 / 774  (2ème moitié du VIIIe siècle)";"MAO 1024";"Département des Arts de l'Islam"
cl010321550;"Fragment d'un poids discoïdal attribué à Ubayd Allah b.al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"MAO 75";"Département des Arts de l'Islam"
cl010321528;"Fragment d'un poids discoïdal attribué à Abd al-Rahman b.Yazid";;"734 / 742  (2ème quart du VIIIe siècle)";"MAO 73";"Département des Arts de l'Islam"
cl010321539;"Fragment d'un poids discoïdal attribué à ʿUbayd Allah fils d'al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"MAO 74";"Département des Arts de l'Islam"
cl010321594;"Fragment d'une estampille d'un qist au nom d'al-Qâsim bn Ubayd Allah";;"739 / 740  (2ème quart du VIIIe siècle)";"MAO 79";"Département des Arts de l'Islam"
cl010321409;"Fragment d'un poids annulaire de deux ratls de viande au nom de 'Ubayd Allah bn al-Habhab";;"729 / 730  (2ème quart du VIIIe siècle)";"MAO 69";"Département des Arts de l'Islam"
cl010109442;"Frise d'ornement orné de griffons et de rinceaux";;;"OA 2839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321663;"Estampille d'une mikyala de cumin au nom de Hayyân bn Surayh";;"717 / 720  (1er quart du VIIIe siècle)";"MAO 82";"Département des Arts de l'Islam"
cl010321723;"Poids discoïdal fragmentaire d'un wuqiyya au nom de Abd al-Malik b.Yazid";;"751 / 753  (VIIIe siècle)";"MAO 86";"Département des Arts de l'Islam"
cl010405113;"Académie de peinture et sculpture";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405753;"Académie de peinture et sculpture";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
