ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020040041;"Paysage vers Lisieux";"BROWN John Lewis";;"RF 32219, 44; vol.27, p.142";"Département des Arts graphiques"
cl020039411;"Portrait d'une femme de Lisieux";"GAUTIER Armand Désiré";1892;"RF 31658, Recto; vol.27, p.33";"Département des Arts graphiques"
cl020039410;"Portrait du vieil homme de Lisieux";"GAUTIER Armand Désiré";1892;"RF 31657, Recto; vol.27, p.33";"Département des Arts graphiques"
cl010258507;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 580; NIII 3072";"Département des Antiquités grecques, étrusques et romaines"
cl010104022;"Crosseron à multiples rinceaux";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 9593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512824;"Etude d'hommes drapés, Jésus et les apôtres";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52670, Recto";"Département des Arts graphiques"
cl020512829;"Femme à genoux, étude pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52674, Recto";"Département des Arts graphiques"
cl020512830;"Groupe de trois hommes, apôtres pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52675, Recto";"Département des Arts graphiques"
cl020512832;"Deux femmes au puits, étude pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52677, Recto";"Département des Arts graphiques"
cl020512839;"Etude d'homme drapé, apôtre, pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52685, Recto";"Département des Arts graphiques"
cl020512840;"Femme et enfants, étude pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52684, Recto";"Département des Arts graphiques"
cl020512826;"Femmes, enfants et hommes, étude pour Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52672, Recto";"Département des Arts graphiques"
cl020512834;"Etude d'homme drapé, apôtre, pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52682, Recto";"Département des Arts graphiques"
cl020512835;"Etude d'homme drapé et de deux enfants, Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52681, Recto";"Département des Arts graphiques"
cl020512836;"Deux femmes agenouillées, étude pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52680, Recto";"Département des Arts graphiques"
cl020512784;"Etude d'ensemble pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52628, Recto";"Département des Arts graphiques"
cl010091289;"Guillaume du Vair (Du Vair ou Duvair), évêque de Lisieux, garde des Sceaux et chancelier de France (1556-1621)";France;"vers 1621";"LP 484; MV 2828";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020512825;"Etude d'homme drapé, Christ pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52669, Recto";"Département des Arts graphiques"
cl020512823;"Femme portant un bébé, étude pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52668, Recto";"Département des Arts graphiques"
cl020512827;"Etude d'hommes et d'enfants, Jésus et les apôtres";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52671, Recto";"Département des Arts graphiques"
cl020512831;"Etude d'homme drapé, apôtre pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52678, Recto";"Département des Arts graphiques"
cl020512842;"Deux femmes agenouillées, étude pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52688, Recto";"Département des Arts graphiques"
cl020512843;"Etude d'homme drapé, Christ, pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52687, Recto";"Département des Arts graphiques"
cl020512828;"Etude du groupe de gauche, pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52673, Recto";"Département des Arts graphiques"
cl020512837;"Buste d'homme de profil, étude pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52679, Recto";"Département des Arts graphiques"
cl020512841;"Etude d'homme drapé, apôtre, pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52686, Recto";"Département des Arts graphiques"
cl020512833;"Vue d'une ville, Jérusalem et deux études pour Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52676, Recto";"Département des Arts graphiques"
cl020512838;"Femme portant un enfant, étude pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52683, Recto";"Département des Arts graphiques"
cl020512814;"Deux visages de femmes voilées";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52658, Recto";"Département des Arts graphiques"
