ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010456591;"Coin d'un salon avec piano et quantité de peintures accrochées aux murs";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1i";"Musée national Eugène-Delacroix"
cl020145616;"Croquis d'une femme debout, la main droite sur la hanche";"Benouville, Achille";;"RF 38838, 8; vol.30, p.160";"Département des Arts graphiques"
cl020145621;"Vue d'un bord de lac sous un ciel nuageux";"Benouville, Achille";;"RF 38838, 13; vol.30, p.160";"Département des Arts graphiques"
cl020145626;"Croquis illisible";"Benouville, Achille";;"RF 38838, 18; vol.30, p.160";"Département des Arts graphiques"
cl020145627;"Etude de draperie";"Benouville, Achille";;"RF 38838, 19; vol.30, p.160";"Département des Arts graphiques"
cl020145630;"Etude de draperie";"Benouville, Achille";;"RF 38838, 22; vol.30, p.160";"Département des Arts graphiques"
cl020145633;"Paysage avec trois grands arbres, et une petite silhouette";"Benouville, Achille";;"RF 38840, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145612;"Escalier dans un paysage";"Benouville, Achille";;"RF 38838, 4; vol.30, p.160";"Département des Arts graphiques"
cl020145613;"Etude d'arbre";"Benouville, Achille";;"RF 38838, 5; vol.30, p.160";"Département des Arts graphiques"
cl020145615;"Etude de femme assise à terre, et croquis d'une figure";"Benouville, Achille";;"RF 38838, 7; vol.30, p.160";"Département des Arts graphiques"
cl020145617;"Croquis de personnage devant une architecture";"Benouville, Achille";;"RF 38838, 9; vol.30, p.160";"Département des Arts graphiques"
cl020145620;"Etude d'architecture ; feuillages ; croquis de canards";"Benouville, Achille";;"RF 38838, 12; vol.30, p.160";"Département des Arts graphiques"
cl020145622;"Paysage au bord d'un fleuve";"Benouville, Achille";;"RF 38838, 14; vol.30, p.160";"Département des Arts graphiques"
cl020145625;Paysage;"Benouville, Achille";;"RF 38838, 17; vol.30, p.160";"Département des Arts graphiques"
cl020145629;"Etude d'une femme nue";"Benouville, Achille";;"RF 38838, 21; vol.30, p.160";"Département des Arts graphiques"
cl020145637;"Croquis de branches d'arbres et de troncs";"Benouville, Achille";;"RF 38843, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145639;"Homme vu de dos, agenouillé à terre et penchés vers l'avant";"Benouville, Achille";;"RF 38845, Recto; vol.30, p.160";"Département des Arts graphiques"
