ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010291247;bordure;;;"Br 3497; MNB 663";"Département des Antiquités grecques, étrusques et romaines"
cl010250169;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1954; Ma 3463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277137;mosaïque;;"526 / 540  (2e quart VIe s. ap. J.-C.)";"MND 1949; Ma 3458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010277762;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNC 1686; Ma 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010117195;"Fragment de bordure";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250190;"Mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; Ma 3442.1 à 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020031084;"Enfant nu, assis sur une bordure circulaire";"BARRIAS Félix Joseph";;"RF 15068, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020573494;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 24";"Département des Arts graphiques"
cl020573495;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 25";"Département des Arts graphiques"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010277138;mosaïque;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MND 1950; Ma 3459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256498;"applique de meuble";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2261; MNE 636; AC 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl020038471;"Voyageur sur une route en bordure d'un lac";"SILVESTRE l'un des";;"RF 36698, Recto; vol.28, p.205";"Département des Arts graphiques"
cl020573411;"Etude de bordure";"DENIS Maurice";1908/1909;"RF 54556, 19";"Département des Arts graphiques"
cl010322627;"Fragment de bordure sur fond cobalt, décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 936/431";"Département des Arts de l'Islam"
cl010322628;"Fragment de bordure sur fond cobalt, décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 936/432";"Département des Arts de l'Islam"
cl010493987;"Fragment de bordure polychrome";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100735;"Plaque de bordure à décor d'imbrications";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 10031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020570345;"Siège de Saint-Martin de Ré. Bordure: descente de Monsieur de Toyras sur l'île";"CALLOT Jacques";1631;"L 46 LR/986 Recto";"Département des Arts graphiques"
cl010329085;"Carreau de bordure à composition florale losangée sur fond bleu sombre. Bordure à rinceau de rosettes sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"OA 4047/98; 257";"Département des Arts de l'Islam"
cl010319765;"Fragment de bordure";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1057";"Département des Arts de l'Islam"
cl010327818;"Bordure de fleurons bifides rumi sur fond bleu";;"vers 1575";"OA 3919/272; OA 3919/2 -247 e.5";"Département des Arts de l'Islam"
cl010327819;"Bordure de fleurons bifides rumi sur fond bleu";;"vers 1575";"OA 3919/273; OA 3919/2 -247 e.6";"Département des Arts de l'Islam"
cl010327837;"Bordure de fleurons bifides rumi sur fond bleu";;"vers 1575";"OA 3919/286; OA 3919/2 -247 e.7";"Département des Arts de l'Islam"
cl010327838;"Bordure de fleurons bifides rumi sur fond bleu";;"vers 1575";"OA 3919/287; OA 3919/2 -247 e.8";"Département des Arts de l'Islam"
cl010322011;"Fragment de bordure";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1170";"Département des Arts de l'Islam"
cl020570338;"Siège de La Rochelle : Bordure latérale : texte en français";"ANONYME FRANCAIS XVIè s";1628;"L 46 LR/979 Recto";"Département des Arts graphiques"
cl020570352;"Siège de Saint-Martin de Ré. Bordure latérale";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/993 Recto";"Département des Arts graphiques"
cl010323620;"Fragment de bordure";;"1600 / 1700  (XVIIe siècle)";"MAO 936/435";"Département des Arts de l'Islam"
cl010327898;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/337; OA 3919/2 -253.10";"Département des Arts de l'Islam"
cl010327900;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/339; OA 3919/2 -253.22";"Département des Arts de l'Islam"
cl010327903;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/341; OA 3919/2 -253.24";"Département des Arts de l'Islam"
cl010327913;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/350; OA 3919/2 -253.4";"Département des Arts de l'Islam"
cl010327916;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/353; OA 3919/2 -253.3";"Département des Arts de l'Islam"
cl010333821;"Fragment de bordure";;"1500 / 1600  (XVIe siècle)";"AD 938; UCAD 938; D 938";"Département des Arts de l'Islam"
cl010329200;"Carreau de bordure";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 5997/4";"Département des Arts de l'Islam"
cl010332110;"Fragment de bordure";;"1500 / 1600  (XVIe siècle)";"AD 285; UCAD 285";"Département des Arts de l'Islam"
cl010323619;"Fragment de bordure";;"1600 / 1700  (XVIIe siècle)";"MAO 936/434";"Département des Arts de l'Islam"
cl010327896;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/335; OA 3919/2 -253.8";"Département des Arts de l'Islam"
cl010327897;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/336; OA 3919/2 -253.9";"Département des Arts de l'Islam"
cl010327899;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/338; OA 3919/2 -253.21";"Département des Arts de l'Islam"
cl010327902;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/340; OA 3919/2 -253.23";"Département des Arts de l'Islam"
cl010327905;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/343; OA 3919/2 -253.26";"Département des Arts de l'Islam"
cl010327906;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/344; OA 3919/2 -253.27";"Département des Arts de l'Islam"
cl010327909;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/347; OA 3919/2 -253.30";"Département des Arts de l'Islam"
cl010327911;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/349; OA 3919/2 -253.6";"Département des Arts de l'Islam"
cl010328591;"Carreau de bordure";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/848; OA 3919/2 -252.41";"Département des Arts de l'Islam"
cl010331833;"Fragment de bordure";;;"AD 255; UCAD 255; D 255";"Département des Arts de l'Islam"
cl010332107;"Carreau de bordure";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 282; UCAD 282; D 282";"Département des Arts de l'Islam"
cl010332711;"Carreau de bordure";;"1500 / 1600  (XVIe siècle)";"AD 5967/22; UCAD 5967/22";"Département des Arts de l'Islam"
cl010333820;"Carreau de bordure";;"1600 / 1700  (XVIIe siècle)";"AD 937; UCAD 937; D 937";"Département des Arts de l'Islam"
