ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219580;"jatte, fragment";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 8458; 152";"Service de l'Histoire du Louvre"
cl010109776;"Jatte carrée";"Manufacture de Vincennes";1753;"TH 1181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007756;jatte;;"-2900 / -2700  (IIe dynastie ; Peribsen)";"E 11023";"Département des Antiquités égyptiennes"
cl010024940;jatte;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14577";"Département des Antiquités égyptiennes"
cl010081347;jatte;;;"E 30706; A. 156";"Département des Antiquités égyptiennes"
cl010096498;Jatte;;"1600 / 1700  (XVIIe siècle)";"MR 461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103570;"Jatte ovale";"Manufacture de Sèvres";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 11793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099833;"Jatte couverte";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115178;"Jatte ronde sur piédouche";"Manufacture de Chantilly";"vers 1735";"OA 12288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103467;Jatte;;"1600 / 1700  (XVIIe siècle)";"MR 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103469;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108083;"Jatte ovale";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108116;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103470;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096546;"Jatte ovale";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113631;"Jatte à punch";"Manufacture de Sèvres";1771;"OA 10969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103471;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112039;"Jatte ovale";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104284;Jatte;;"vers 1600";"MR 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096601;"Jatte ronde";;"vers 1600";"MR 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100827;"Jatte à fond nankin";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100828;"Jatte à fond bistre";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105689;"Jatte à laver.";"Manufacture de Sèvres";1886;"OA 3338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117584;"Jatte et plateau";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316489;Jatte;;;"AFI 176";"Département des Arts de l'Islam"
cl010100826;"Jatte à fond vert vif";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117961;"Jatte à fond rose mauve";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100714;"Mortier de jatte à punch";"Manufacture de Sèvres";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 9998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099060;"Jatte, du même service que les numéros précédents";"Anonyme ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113853;"Jatte du service du Gobelet du Roi à ""Guirlande de barbeaux""";"Manufacture de Sèvres";1791;"TH 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331097;"Fragment de jatte";;"1400 / 1500  (XVe siècle)";"AD 14449 b; UCAD 14449 b; D 14449 b";"Département des Arts de l'Islam"
cl020042709;"Un manchot et cul-de-jatte trainé en justice";"STEINLEN Théophile Alexandre";;"RF 34073, Recto; vol.27, p.372";"Département des Arts graphiques"
cl010326153;"Grand plat (jatte)";;"700 / 900  (VIIIe siècle ; IXe siècle [?])";"MAO S. 256; GS 252";"Département des Arts de l'Islam"
cl010331096;"Fragment de jatte";;"1400 / 1500  (XVe siècle)";"AD 14449 a; UCAD 14449 a; D 14449 a";"Département des Arts de l'Islam"
cl010407336;"Jatte à fruits Hébé du Service Encyclopédique, d'une paire (OA 12887 1)";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12887 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100494;"Jatte aux armes du prince Dimitri Galitzine";"Germain, François-Thomas";"1761 / 1762  (3e quart du XVIIIe siècle)";"OA 9666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102710;"Jatte à feuilles de choux, d'une paire (voir TH 1177)";"Manufacture de Sèvres";"vers 1760";"TH 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
