ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271545;"statue en buste";;;"Gy 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010270692;"Tirage d’un surmoulage d’une Nikè, dite ""Victoire de Brescia""";;;"Gy 0204";"Département des Antiquités grecques, étrusques et romaines"
cl010276885;"stèle funéraire";;"-360 / -350  (2e quart IVe s. av. J.-C.)";"MND 919; Ma 3114";"Département des Antiquités grecques, étrusques et romaines"
cl010352945;"statue en buste";;;M.P.D.1878.67;"Département des Antiquités grecques, étrusques et romaines"
cl010271145;"Tirage d’une statuette d'Héraclès épitrapézios";;;"Gy 0782";"Département des Antiquités grecques, étrusques et romaines"
cl010271636;"stèle ; lécythe";;;"Gy 1630";"Département des Antiquités grecques, étrusques et romaines"
cl010271211;statue;;;"Gy 0893";"Département des Antiquités grecques, étrusques et romaines"
cl010271194;"Héraclès Lansdowne";;;"Gy 0874";"Département des Antiquités grecques, étrusques et romaines"
cl010271435;relief;"atelier d'Athènes";1861;"Gy 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010271300;"Tirage d’une plaque représentant un guerrier";;;"Gy 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010277203;statue;;"vers -360";"MND 2057; Ma 3534";"Département des Antiquités grecques, étrusques et romaines"
cl010271491;statuette;;;"Gy 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010271134;"Tirage d’une tête féminine";"atelier d'Athènes";"1901 / 1913  (1e quart XIXe s. ap. J.-C.)";"Gy 0765";"Département des Antiquités grecques, étrusques et romaines"
cl010118480;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 3454; S 469";"Département des Antiquités orientales"
cl010300806;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.c";"Département des Antiquités grecques, étrusques et romaines"
cl010121891;statue;;"-450 / -425  (Chypro-classique I)";"AM 2828; Hermary, 1989, n° 108; AM 2927; S 1796; S 1772";"Département des Antiquités orientales"
cl010277970;statue;;;"Ma 437; MR 366; N 437";"Département des Antiquités grecques, étrusques et romaines"
cl010271746;"Sisyphos Ier";;;"Gy 1906; MNE 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010271747;"Daochos Ier";;;"Gy 1907; MNE 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010300814;statue;;;"Gy 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010271459;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010132519;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3349; Hermary, 1989, n° 932; S 1810";"Département des Antiquités orientales"
cl010132520;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3350; Hermary, 1989, n° 933; S 1810 BIS";"Département des Antiquités orientales"
cl010271498;relief;;;"Gy 1383";"Département des Antiquités grecques, étrusques et romaines"
cl010271434;relief;"atelier d'Athènes";1861;"Gy 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010270881;"Tirage d’une stèle funéraire attique Le relief représente la défunte assise sur un tabouret, et sa servante, debout face à elle, tenant un coffret à bijoux. Toutes deux sont vêtues d'un chiton et d'un himation. Le moulage ne présente pas le complément moderne de l'angle inférieur gauche de la stèle.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0448";"Département des Antiquités grecques, étrusques et romaines"
cl010284786;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010271693;stèle;"atelier d'Athènes";"1844 / 1880  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1795";"Département des Antiquités grecques, étrusques et romaines"
cl010301560;"Hygie de Tégée";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010271450;"plaque de frise";;;"Gy 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010271488;"plaque de frise";"atelier de moulage";;"Gy 1363";"Département des Antiquités grecques, étrusques et romaines"
cl010271492;"Sophocle du Latran";;;"Gy 1370";"Département des Antiquités grecques, étrusques et romaines"
cl010271513;"plaque de frise";;;"Gy 1413";"Département des Antiquités grecques, étrusques et romaines"
cl010271709;frise;;;"Gy 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010271892;"Hygie de Tégée";;;"Gy 2139";"Département des Antiquités grecques, étrusques et romaines"
cl010271602;inscription;"atelier du musée du Louvre";"1839 / 1897  (2e moitié XIXe s. ap. J.-C.)";"Gy 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010271227;"Sophocle du Latran";;;"Gy 0913";"Département des Antiquités grecques, étrusques et romaines"
cl010271489;"plaque de frise";;;"Gy 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010271510;"plaque de frise";;;"Gy 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010271334;"plaque de frise";;;"Gy 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010271335;"plaque de frise";;;"Gy 1066";"Département des Antiquités grecques, étrusques et romaines"
cl010271338;"plaque de frise";;;"Gy 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010271339;"plaque de frise";;;"Gy 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010271342;"plaque de frise";;;"Gy 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010286342;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5872";"Département des Antiquités grecques, étrusques et romaines"
cl010271336;"plaque de frise";;;"Gy 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010271337;"plaque de frise";;;"Gy 1068";"Département des Antiquités grecques, étrusques et romaines"
cl010271479;"plaque de frise";;;"Gy 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010271511;"plaque de frise";;;"Gy 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010271512;"plaque de frise";;;"Gy 1412";"Département des Antiquités grecques, étrusques et romaines"
cl010271514;"plaque de frise";;;"Gy 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010271891;thymiatérion;;;"Gy 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010276267;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 237; MR 458; N 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010271711;"Héraclès (Héraklès)";;;"Gy 1859; MNE 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010271440;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010271696;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010271538;"statue en buste";;;"Gy 1458";"Département des Antiquités grecques, étrusques et romaines"
