ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010264106;"aryballe ; vase plastique";"Skythès ; classe B = classe d'Épilycos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 987";"Département des Antiquités grecques, étrusques et romaines"
cl010125532;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1825";"Département des Antiquités orientales"
cl010125536;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1829";"Département des Antiquités orientales"
cl010125533;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1826";"Département des Antiquités orientales"
cl010125535;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1828";"Département des Antiquités orientales"
cl010125485;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1428";"Département des Antiquités orientales"
cl010280052;péliké;"peintre de Lycurgue";"-360 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010125534;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1827";"Département des Antiquités orientales"
cl010126337;figurine;;"-200 / 0  (Hellénistique)";"AO 25942";"Département des Antiquités orientales"
cl010123610;figurine;;"-650 / -575  (Chypro-archaïque)";"AM 335";"Département des Antiquités orientales"
cl010126344;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 25948; S 8";"Département des Antiquités orientales"
cl010126433;figurine;;"-600 / -200  (Ie mill av. J.-C.)";"AO 26572; CP 10188";"Département des Antiquités orientales"
cl010126343;figurine;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 25949; S 19";"Département des Antiquités orientales"
cl010125568;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2213";"Département des Antiquités orientales"
cl010125567;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2207";"Département des Antiquités orientales"
cl010120048;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1616";"Département des Antiquités orientales"
cl010120049;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1618";"Département des Antiquités orientales"
cl010124739;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1612";"Département des Antiquités orientales"
cl010120047;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1615";"Département des Antiquités orientales"
cl010359659;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"MNB 14; MNB 3614";"Département des Antiquités orientales"
cl010269735;olpé;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LL 76; F 324; N 3387";"Département des Antiquités grecques, étrusques et romaines"
cl010127568;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7495; M 255";"Département des Antiquités orientales"
cl010270100;amphore;"peintre d'Oionoklès";"vers -470";"G 209; CA 302";"Département des Antiquités grecques, étrusques et romaines"
cl010277254;"relief votif";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 701; MND 2267; Ma 3592";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264968;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11517";"Département des Antiquités grecques, étrusques et romaines"
cl010269971;amphore;;"vers -550";"Cp FR 137";"Département des Antiquités grecques, étrusques et romaines"
