ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020035646;"Etude d'ensemble pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35176, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035806;"Etude de Rembrandt pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35341, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035807;"Etude de Brunelleschi pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35342, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035804;"Etude de Fra Angelico pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1851";"RF 35339, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035782;"Etude de treize artistes pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35317, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035810;"Etude de Leonardo da Vinci pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";1836/1841;"RF 35345, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020016852;"Projet pour la médaille de l'Ecole des Beaux-Arts";"Ingres, Jean-Auguste-Dominique";;"RF 4173, Recto; vol.20, p.180";"Département des Arts graphiques"
cl020019558;"Projet pour le Palais de l'Ecole des Beaux-Arts (plan)";"Debret, François";;"RF 5279.2, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020035794;"Feuille d'études pour l'hémicycle des Beaux-Arts";"Delaroche, Paul";;"RF 35329, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035780;"Etudes pour les figures de l'hémicycle des Beaux-Arts";"Delaroche, Paul";;"RF 35315, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035779;"Etude du groupe d'Ictinus, Apelles, Phidias, pour l'Hémicycle des Beaux-Arts";"Delaroche, Paul";;"RF 35314, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020510862;"20 mai 1864, sans lieu, du directeur des Beaux-Arts à Millet";"Millet, Jean Francois";1864;"A 2054.A, Recto; Inventaire Autographes C 2054.a";"Département des Arts graphiques"
cl020035813;"Etude pour un figure de l'Hémicycle des beaux-arts";"Delaroche, Paul";;"RF 35348, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020005704;"Concert des Dieux";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8679, Recto; NIII 24968; MA 12600; vol.4, p.305";"Département des Arts graphiques"
cl010270688;"Tirage d’une statue de général romain, dit ""Jules César""";;;"Gy 0199";"Département des Antiquités grecques, étrusques et romaines"
cl010270687;"Tirage d’une statue d’empereur cuirassé, dite ""Auguste""";;;"Gy 0198";"Département des Antiquités grecques, étrusques et romaines"
cl020110956;"Enlèvement d'Europe";"COCK Matthijs";;"INV 20723, Recto; NIII 3479; MA 3298; Primitifs des Pays-Bas P 160; vol.8, p.411";"Département des Arts graphiques"
cl010270997;"Tirage d'un torse de Vénus";;;"Gy 0603";"Département des Antiquités grecques, étrusques et romaines"
cl020013769;"Les mauvais anges chassés du Paradis, étude pour un plafond";"Boucher, François";;"INV 34716, Recto; NIII 30069; MA 12650; vol.14, p.240";"Département des Arts graphiques"
cl020008893;"Adoration des bergers";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6385, Recto; NIII 4681; MA 4404; vol.3, p.298";"Département des Arts graphiques"
cl020035883;"Haut d'une tête ceinte de lauriers";"Delaroche, Paul";;"RF 35415, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020035839;"Etude de deux pieds chaussés, jambe";"Delaroche, Paul";;"RF 35372, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020111802;"Téthis apportant à Achille les armes forgées par Vulcain";"REGNAULT Henri";;"RF 263, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020035409;"Feuille de croquis d'après les maîtres";"Delaroche, Paul";;"RF 34954, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035854;"Deux hommes en buste";"Delaroche, Paul";;"RF 35386, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020502612;"Homme assis sur des marches, tourné vers la droite";"Delaroche, Paul";;"RF 35305, Recto";"Département des Arts graphiques"
cl020035869;"Personnage drapé, vu de dos, debout";"Delaroche, Paul";;"RF 35401, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020105871;"Route traversant le village de Cruybeke";"Brueghel, Jan I";;"INV 21385, Recto; NIII 28852; MA 12638; Flamands F 494; vol.9, p.120";"Département des Arts graphiques"
cl020502614;"Figure drapée assise sur des marches, vue de profil";"Delaroche, Paul";;"RF 35307, Recto";"Département des Arts graphiques"
cl020032708;"Etude pour le 'Serment des Horaces'";"David, Jacques-Louis";"vers 1784/1785";"RF 29914, Recto; vol.26, p.125";"Département des Arts graphiques"
cl020035858;"Etude pour trois hommes";"Delaroche, Paul";;"RF 35390, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035856;"Jeune homme assis, vêtu d'une chemise ouverte sur la poitrine";"Delaroche, Paul";;"RF 35388, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020554055;"Le Concert des Muses";"Brebiette, Pierre";;"RF 54739, Recto";"Département des Arts graphiques"
cl020502613;"homme assis sur des marches, vu de face : Apelles";"Delaroche, Paul";;"RF 35306, Recto";"Département des Arts graphiques"
cl020035855;"Homme vu en buste de trois quarts à droite";"Delaroche, Paul";;"RF 35387, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020512787;"Etude pour Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52631, Recto";"Département des Arts graphiques"
cl020512788;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52632, Recto";"Département des Arts graphiques"
cl020512789;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52633, Recto";"Département des Arts graphiques"
cl020512791;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52635, Recto";"Département des Arts graphiques"
cl020512792;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52636, Recto";"Département des Arts graphiques"
