ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020543471;"Texte imprimé";"PICHORE Jean";;"RF 4242, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 122";"Département des Arts graphiques"
cl020602531;"Achevé d'imprimé";"FRANCO Giacomo";1581;"L 104 LR/25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020597119;"Achevé d'imprimé";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/416 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020605641;"Achevé d'imprimé";"ESKRICHIUS Pierre";1555;"L 239 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605679;"Achevé d'imprimé";"ANONYME ALLEMAND XVIè s";1580;"L 237 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020609085;"Achevé d'imprimé";"ANONYME FRANCAIS XVIIIè s (début)";1702;"L 416 LR/287 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020557470;"Imprimé de la Grande Chancellerie de la Légion d'Honneur";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.13, Recto";"Département des Arts graphiques"
cl020509774;"Article imprimé sur le livre d'Adolphe Moreau";"Delacroix, Eugène";;"A 884.D, Recto; Inventaire Autographes C 884.d";"Département des Arts graphiques"
cl020555860;"Programme imprimé d'une représentation extraordinaire au Théâtre Saint-Georges";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.5, Recto";"Département des Arts graphiques"
cl020510360;"Exemplaire imprimé du journal des Curieux, 10 mars 1907";"Manet, Édouard";1907;"A 1535, Recto; Inventaire Autographes C 1535";"Département des Arts graphiques"
cl020625089;"Extrait d'un texte imprimé";"LENOIR Fonds";;"A 4010, Recto";"Département des Arts graphiques"
cl010323961;"Plat à décor imprimé";;;"MAO 936/697";"Département des Arts de l'Islam"
cl020509775;"Article imprimé sur le livre d'A. Moreau, Chronique des arts, 12 mai 1871";"Delacroix, Eugène";1872;"A 884.E, Recto; Inventaire Autographes C 884.e";"Département des Arts graphiques"
cl020509773;"Article imprimé sur le livre d'A. Moreau signé par Castagnary, 21 déc. 1873";"Delacroix, Eugène";1873;"A 884.C, Recto; Inventaire Autographes C 884.c";"Département des Arts graphiques"
cl020509772;"Article de J. Berger imprimé sur le livre d'A. Moreau, journal des débats, 21 sept. 1873";"Delacroix, Eugène";1873;"A 884.B, Recto; Inventaire Autographes C 884.b";"Département des Arts graphiques"
cl020574608;"Etude pour La Paye des moissonneurs, exécutée sur une demi-page de livre imprimé";"LHERMITTE Léon-Augustin";"Vers 1881";"RF 43401, Recto; vol.32";"Département des Arts graphiques"
cl020509037;"Livre relié, imprimé et truffé de vingt lettres adressées à Aglaus Bouvenne";"BOUVENNE Aglaüs";1856;"A 43, Recto; Inventaire Autographes C 43";"Département des Arts graphiques"
cl020565413;"Plan imprimé de la salle des mariages de la mairie de l'Ile Saint-Denis, côté droit (élévation côtée)";"OSBERT Alphonse";1918;"RF 53809, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020565414;"Plan imprimé de la salle des mariages de la mairie de l'Ile Saint-Denis, côté gauche (élévation côtée)";"OSBERT Alphonse";1918;"RF 53810, Recto; vol.35, p.33";"Département des Arts graphiques"
cl010381473;"Tabatière avec portrait imprimé de Charles X, avec boîte en bois";Anonyme;"1824 / 1825  (1er tiers du XIXe siècle)";"OA 12864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623842;"Reçu imprimé : un portrait de feu David modelé par Rude";"LENOIR Fonds";1810/1812;"A 3994.2, Recto";"Département des Arts graphiques"
cl020612052;"Achevé d'imprimé : Gedruckt zu Franctfurt am Mann / ben Paul Jacobi in Berle";"ANONYME XVIIè s";1616;"L 305 LR/68 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010183314;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10626; U 348";"Département des Antiquités orientales"
cl010170657;vase;;;"AO 9972; AO 10100 C";"Département des Antiquités orientales"
cl020610031;"Achevé d'imprimé : De l'imprimerie de J. Chardon, rue Galande à la Croix d'or. 1752";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020585897;"Feuillet d'impression : imprimé à Francfort-sur-le-Main, chez Georg Corvinus, Sigismond Charles Feyerabent, 1574";"AMMAN Jost";;"L 147 LR/135 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010456487;"Imprimé signé Charles Delacroix, ministre des Relations extérieures, 29 prairial an V (17 juin 1797)";"Delacroix, Charles-François";1797;"MD 2013-1-91";"Musée national Eugène-Delacroix"
cl020586031;"Feuillet d'impression : imprimé à Francfort-sur-le-Main, chez Georg Corvinus, Sigismond Charles Feyerabent, 1568";"AMMAN Jost";;"L 148 LR/134 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010168123;poids;;;"AO 7428";"Département des Antiquités orientales"
cl010456758;"Robe en coton imprimé rayures rouges et blanches à palmettes et doublée coton beige (doublure du col orange)";Anonyme;"avant 1832";"MD 2002-234";"Musée national Eugène-Delacroix"
cl010195726;vase;;;"GS 5581";"Département des Antiquités orientales"
cl020561064;"Prospectus pour l'Automne, lithographie d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.1, Recto";"Département des Arts graphiques"
cl010123522;vase;;"-333 / 324  (Hellénistique)";"AO 28524";"Département des Antiquités orientales"
cl020557601;"Faire-part de promotion au grade d'officier de la Légion d'Honneur d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.152, Recto";"Département des Arts graphiques"
cl010177586;"anse de vase";;;"SB 3661; AS 9588";"Département des Antiquités orientales"
cl020509771;"3 juillet et 4 octobre 1873, Paris, de Maurice Tourneux à Adolphe Moreau";"Delacroix, Eugène";1873;"A 884.A, Recto; Inventaire Autographes C 884.a";"Département des Arts graphiques"
cl020609908;"Achevé d'imprimé : A Paris, de l'imprimerie de François Le Cointe, rue saint Jacques à l'image saint Remy, près le College du Plessis-Sorbone.";"ANONYME FRANCAIS XVIIè s";1662;"L 268 LR/23 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl010139065;vase;;"-3500 / -3100  (Uruk)";"AO 14324; TG 5004";"Département des Antiquités orientales"
cl020555857;"Invitation à une réunion de charité";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.2, Recto";"Département des Arts graphiques"
cl010139554;pendentif;;"-1400 / -1200  (Bronze récent II)";"AO 14714; RS 3.185";"Département des Antiquités orientales"
cl010139555;plaquette;;;"AO 14715; RS 181";"Département des Antiquités orientales"
cl010147138;pendentif;;"350 / 450  (1e moitié Ie mill ap. J.-C.)";"AO 2240";"Département des Antiquités orientales"
cl010149718;diadème;;"-8000 / 1244  (Date inconnue)";"AO 25041";"Département des Antiquités orientales"
cl010167157;poids;;;"AO 6519";"Département des Antiquités orientales"
cl010168034;poids;;;"AO 7422";"Département des Antiquités orientales"
cl010168121;poids;;;"AO 7426";"Département des Antiquités orientales"
cl010168127;poids;;;"AO 7431";"Département des Antiquités orientales"
cl010180118;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6311; MDP XVI 29; AS 15361 29";"Département des Antiquités orientales"
cl010359220;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7340; GS 1063, A/IV";"Département des Antiquités orientales"
cl010359222;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7342; GS 1065";"Département des Antiquités orientales"
cl010359226;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22115; L 2";"Département des Antiquités orientales"
cl010359227;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22116; L 3";"Département des Antiquités orientales"
cl010359229;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22118; L 5";"Département des Antiquités orientales"
cl010359231;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22120; L 7";"Département des Antiquités orientales"
