ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020625395;"Autel au bucrane";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.30, Recto";"Département des Arts graphiques"
cl020215017;"Un bucrane";"Chapu, Henri";;"RF 5364, Verso; vol.21, p.32";"Département des Arts graphiques"
cl020018088;"Vasque ornée d'un bucrane et de deux têtes de lion vues de profil...";"Parrocel, Étienne";;"RF 3729, 176; Inv. français, t. XIII B 689; vol.20, p.128";"Département des Arts graphiques"
cl010094726;"Pilastre décoré sur une face (bucrane)";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020518966;"Entablement et vase sur une métope avec bucrâne";"MAITRE DE 1515";;"3869 LR/ Recto; 9839";"Département des Arts graphiques"
cl020216042;"Etude d'un autel antique";"Poussin, Nicolas";;"RF 5933, Recto; Inv. français, t. XIII B 1951; vol.21, p.151";"Département des Arts graphiques"
cl020231472;"Projet de vase couvert portant une inscription ou une dédicace";"PETITOT Ennemond Alexandre";;"RF 41649, 25; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020231494;"Petit côté d'un sarcophage à l'angle gauche sculpté d'une tête de bouc...";"PETITOT Ennemond Alexandre";;"RF 41649, 47; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl010414178;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12172";"Département des Antiquités grecques, étrusques et romaines"
cl010414179;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12173";"Département des Antiquités grecques, étrusques et romaines"
cl010414183;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12177";"Département des Antiquités grecques, étrusques et romaines"
cl010306627;relief;;;"Ma 5856; Ma 1099; IS 23; MR 1037";"Département des Antiquités grecques, étrusques et romaines"
cl010139693;pendeloque;;"-1550 / -1150  (Bronze récent)";"AO 14833";"Département des Antiquités orientales"
cl010271157;"plaque de frise";;;"Gy 0803";"Département des Antiquités grecques, étrusques et romaines"
cl010156032;applique;;"1 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 32464";"Département des Antiquités orientales"
cl010414175;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12169";"Département des Antiquités grecques, étrusques et romaines"
cl010414176;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12170";"Département des Antiquités grecques, étrusques et romaines"
cl010414177;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12171";"Département des Antiquités grecques, étrusques et romaines"
cl010414181;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12175";"Département des Antiquités grecques, étrusques et romaines"
cl010289341;"balle de fronde";;;"Br 1341; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010291047;poids;;;"Br 3308; MNC 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010300578;"Tirage d’une frise de bucrânes et de guirlandes";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0816.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300579;"Tirage d’une frise de bucrânes et de guirlandes";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0816.b";"Département des Antiquités grecques, étrusques et romaines"
cl010272043;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2322";"Département des Antiquités grecques, étrusques et romaines"
cl010123270;relief;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21059";"Département des Antiquités orientales"
