ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010495403;"Ni apparence ni illusion. ""Je me tiens devant un mur de pierre du XIIème siècle, le mur de fondation du premier palais du Louvre. Je commence avec le matériau de construction cher à Nietzsche.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.1;"Service de l'Histoire du Louvre"
cl010482201;"vase, récipient, fragment";;;"CN 24288";"Service de l'Histoire du Louvre"
cl010482187;"vase, récipient, fragment";;;"CN 21355; 10035";"Service de l'Histoire du Louvre"
cl010482188;"vase, récipient, fragment";;;"CN 27389; 10030";"Service de l'Histoire du Louvre"
cl010482189;"vase, récipient, fragment";;;"CN 24319; 1124; 1125";"Service de l'Histoire du Louvre"
cl010482190;"vase, récipient, fragment";;;"CN 21438; 10030; 10035; 10101";"Service de l'Histoire du Louvre"
cl010482221;"vase, récipient, fragment";;;"CN 21577; 10155";"Service de l'Histoire du Louvre"
cl010482192;"vase, récipient, fragment";;;"CN 24329; 1108";"Service de l'Histoire du Louvre"
cl010482202;"vase, récipient, fragment";;;"CN 24381";"Service de l'Histoire du Louvre"
cl010482222;"vase, récipient, fragment";;;"CN 21413; 15411";"Service de l'Histoire du Louvre"
cl010482191;"vase, récipient, fragment";;;"CN 21388; 10073";"Service de l'Histoire du Louvre"
cl010482181;"vase, récipient, fragment";;;"CN 14081; 10147";"Service de l'Histoire du Louvre"
cl010091538;"Tête de femme";France;"1585 / 1600  (Fin du XVIe siècle)";"MI 59; RF 90";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010051547;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32938; Varille n°423";"Département des Antiquités égyptiennes"
cl010337566;figurine;;"-664 / -332  (Basse Époque)";"ME 1109; Salt n°465 ?; ME 1108; G 1844";"Département des Antiquités égyptiennes"
cl010037681;"élément architectural ; porte";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 32227";"Département des Antiquités égyptiennes"
cl010385083;ostracon;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"AF 13420";"Département des Antiquités égyptiennes"
cl010017000;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2195 / -2033  (Première Période intermédiaire)";"E 25218; AF 6505";"Département des Antiquités égyptiennes"
