ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020565395;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER1, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565396;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER2, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565399;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER5, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565397;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER3, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565398;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER4, Recto; vol.35, p.26";"Département des Arts graphiques"
cl010146962;poids;;"-2094 / -2047  (Ur III : Shulgi)";"AO 22187";"Département des Antiquités orientales"
cl010006913;figurine;;"-30 / 395  (époque romaine)";"E 20747 A; MG 3248";"Département des Antiquités égyptiennes"
cl010084928;pendentif;;;"AF 2367";"Département des Antiquités égyptiennes"
cl010155977;"stèle ; ex-voto";;;"AO 31845; MGS 363; SM";"Département des Antiquités orientales"
cl010143892;anneau;;"-1400 / -1200  (Bronze récent II)";"AO 19132; RS 8.287";"Département des Antiquités orientales"
cl010337012;figurine;;"-664 / -332  (Basse Époque)";"ME 27";"Département des Antiquités égyptiennes"
cl010152485;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28212; CIS 2211; BR 253";"Département des Antiquités orientales"
cl010143589;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18768";"Département des Antiquités orientales"
cl010244205;"élément de statue ; kudurru";;;"A 6126";"Département des Antiquités orientales"
cl010152488;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28215; AO 24104; CIS ?";"Département des Antiquités orientales"
cl010386924;intaille;;"224 / 677  (Sassanide)";"AOD 192; CCO D 214";"Département des Antiquités orientales"
cl010072857;amulette;;;"E 4115 ?";"Département des Antiquités égyptiennes"
cl010337022;figurine;;"-664 / -332  (Basse Époque)";"ME 37";"Département des Antiquités égyptiennes"
cl010006705;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25892";"Département des Antiquités égyptiennes"
cl010012002;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15222";"Département des Antiquités égyptiennes"
cl010143553;cachet;;"-604 / -539  (Néo-babylonien)";"AO 18760";"Département des Antiquités orientales"
cl010135689;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1097; CIS 1927";"Département des Antiquités orientales"
cl010028030;"moule d'orfèvre";;"-30 / 395 (?)  (époque romaine [?])";"E 11580";"Département des Antiquités égyptiennes"
cl010123255;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4938; Ledrain 1888, 161; N 3453";"Département des Antiquités orientales"
cl010150363;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2593; CCO A. 262";"Département des Antiquités orientales"
cl010021070;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"200 / 299  (époque romaine)";"E 22476; MG 4977";"Département des Antiquités égyptiennes"
cl010121109;stèle;;"-225 / -50  (Punique)";"AO 5311";"Département des Antiquités orientales"
cl010147358;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22625; Guimet 26";"Département des Antiquités orientales"
cl010121336;stèle;;"-225 / -50  (Punique)";"AO 5272";"Département des Antiquités orientales"
cl010165850;"stèle ; ex-voto";;;"AO 5122; MNB 516; P 111; CIS 570";"Département des Antiquités orientales"
cl010120967;stèle;;"-225 / -50  (Punique)";"AO 5217; BERTRANDY, 1987, No 49";"Département des Antiquités orientales"
cl010148341;"stèle ; ex-voto";;;"AO 23537; SM 18; CIS 593";"Département des Antiquités orientales"
cl010243060;"stèle ; ex-voto";;;"AO 5168; P 158";"Département des Antiquités orientales"
cl010143539;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18746";"Département des Antiquités orientales"
cl010147362;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22629; Guimet 30";"Département des Antiquités orientales"
cl010165859;"stèle ; ex-voto";;;"AO 5130; P 119; MNB 823; SM";"Département des Antiquités orientales"
cl010165904;"stèle ; ex-voto";;;"AO 5172; P 162";"Département des Antiquités orientales"
cl010121328;stèle;;"-225 / -50  (Punique)";"AO 5264; P 280";"Département des Antiquités orientales"
cl010121351;stèle;;"-225 / -50  (Punique)";"AO 5303";"Département des Antiquités orientales"
cl010024900;"pot ; jarre ; vase miniature";;"-3600 / -2900 (?)  (Nagada II [?] ; Nagada III [?])";"E 27202";"Département des Antiquités égyptiennes"
cl010011816;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15216";"Département des Antiquités égyptiennes"
cl010012001;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15221";"Département des Antiquités égyptiennes"
cl010173096;"sceau cylindre";;"-2112 / -2004  (Ur III)";"N III 3499; CCO A. 211; N III 579";"Département des Antiquités orientales"
cl010150413;"sceau cylindre";;"-2112 / -1763  (Isin-Larsa ; Ur III)";"AO 2602; CCO A. 243";"Département des Antiquités orientales"
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010135567;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1086; P 81; CIS 1955";"Département des Antiquités orientales"
cl010123308;relief;;"-539 / -30  (Achéménide)";"AO 4901; Ph 85";"Département des Antiquités orientales"
cl010145847;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 21121";"Département des Antiquités orientales"
cl010155872;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3175; CCO A. 1140";"Département des Antiquités orientales"
cl010118512;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5183; P 176";"Département des Antiquités orientales"
cl010120940;stèle;;"-225 / -50  (Punique)";"AO 5185; BERTRANDY, 1987, No 18";"Département des Antiquités orientales"
cl010121313;stèle;;"-225 / -50  (Punique)";"AO 5249";"Département des Antiquités orientales"
cl010121316;stèle;;"-225 / -50  (Punique)";"AO 5252";"Département des Antiquités orientales"
