ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020539270;"Achille et Hector";"Beham, Hans Sebald";;"8406 LR/ Recto; 1552; vol.6, p.31";"Département des Arts graphiques"
cl020011313;"Achille trainant le corps d'Hector sous les murs de Troie";"Cazes, Pierre-Jacques";;"INV 25185, Recto; NIII 29501; MA 12644; vol.10, p.268";"Département des Arts graphiques"
cl020577051;"Combat d'Achille et d'Hector";"Delaune, Etienne";;"L 49 LR/247 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020013488;"Achille ramène le cadavre d'Hector près du lit de mort de Patrocle";"ANONYME FRANCAIS XVIIIè s";;"INV 34461, Recto; NIII 28027; MA 12630; vol.14, p.188";"Département des Arts graphiques"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl020208296;"Achille montant sur son char auquel est attaché le corps d'Hector";"LELU Pierre";"Vers 1777/1780";"INV 30499, Recto; NIII 29326; MA 12643; vol.12, p.339";"Département des Arts graphiques"
cl020572847;"Combat d'Achiles et Hector";"Beham, Hans Sebald";;"L 26 LR/145 Recto; 131";"Département des Arts graphiques"
cl020002613;"Achille traine autour des murs de Troie le corps d'Hector attaché à son char";"TESTA Pietro";;"INV 1896, Recto; NIII 966; MA 942; vol.1, p.311";"Département des Arts graphiques"
cl020210120;"Le roi Priam demandant à Achille de lui rendre le corps d'Hector";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32771, Recto; NIII 29431; MA 12644; vol.13, p.306";"Département des Arts graphiques"
cl020115215;"Achille devant sa tente, Hector et Andromède, Pâris tuant Palamède";"Maître de Coëtivy";;"RF 2143, Recto; Primitifs des Pays-Bas P 50; vol.19, p.179";"Département des Arts graphiques"
cl010053149;"Achille dépose aux pieds de Patrocle le corps d'Hector";"Lacour, Pierre ; France";1769;"INV 5531; B 697";"Département des Peintures"
cl010053155;"Achille dépose aux pieds de Patrocle le corps d'Hector";"Le Bouteux, Joseph Barthélemy ; France";1769;"INV 5751; B 708";"Département des Peintures"
cl020519182;"Achille debout";"ANONYME FLORENTIN fin XVè s";;"4085 LR/ Recto; 8994; vol.3, p.5";"Département des Arts graphiques"
cl020036391;"Groupe d'homme portant un cadavre sur un charriot";"Gérard, François";;"RF 35636, Recto; vol.28, p.87";"Département des Arts graphiques"
cl010353948;amphore;;"-520 / 510  (4e quart VIe s. av. J.-C.)";"CA 4201; 1085";"Département des Antiquités grecques, étrusques et romaines"
cl020213527;"Combat de guerriers vêtus à l'antique";"Le Brun, Charles";;"INV 27688, Recto; NIII 10736; MA 9899; Guiffrey et Marcel G 6269; vol.11, p.342";"Département des Arts graphiques"
cl020590732;"Figure féminine nue, à l'antique, montée sur un dauphin et portant le casque d'un guerrier grec ; deux guerriers grecs combattant auprès du cadavre d'un troisième";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 17; Inventaire Gros AJG 245";"Département des Arts graphiques"
cl010066338;"Achille dépose le cadavre d'Hector aux pieds du corps de Patrocle";"Suvée, Joseph Benoît ; France";1769;"RF 1969 11";"Département des Peintures"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010264589;stamnos;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10822.bis.1; Cp 10822.bis.3; Cp 10822.bis.7; Cp 10822.bis.4";"Département des Antiquités grecques, étrusques et romaines"
cl020122741;"Etude d'un chêne";"Delacroix, Eugène";;"RF 9431, Recto; vol.22, p.379";"Département des Arts graphiques"
cl010052755;"Andromaque évanouie dans les bras de ses femmes à la vue d'Hector traîné au char d'Achille";"Palmerini, Jean Baptiste ; France";"1800 / 1900  (XIXe siècle)";"INV 7083; L 3515";"Département des Peintures"
cl010262873;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 601";"Département des Antiquités grecques, étrusques et romaines"
cl010061091;"Achille traînant le corps d'Hector devant les murs de Troie et sous les yeux de Priam et d'Hécube, qui implorent le vainqueur.";"Callet, Antoine François ; France";"1784 / 1785  (4e quart du XVIIIe siècle)";"INV 3099; MR 1291";"Département des Peintures"
cl020554063;"Deux guerriers romains combattant.";"ANONYME ITALIEN XVè s";"Après 1459";"166 Ni/ Recto; 2239; vol.9, p.45";"Département des Arts graphiques"
cl020016645;"Funérailles de Patrocle";"David, Jacques-Louis";;"RF 4004, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020025359;"Projet pour le tombeau du général Foy";"RICOURT Achille";;"RF 11667, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020025362;"Projet pour le tombeau du général Foy";"RICOURT Achille";;"RF 11669, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020025360;"Tête d'homme";"RICOURT Achille";;"RF 11667, Verso; vol.23, p.181";"Département des Arts graphiques"
cl020210644;"Priam, après s'être lavé les mains, offrant des libations à Jupiter";"Vien, Joseph-Marie";;"INV 33265, Recto; NIII 29925; MA 12648; vol.13, p.397";"Département des Arts graphiques"
cl020514737;"Charlemagne présidant l'école palatine. Les dons d'Haroun al-Rachid";"Devéria, Achille";"vers 1839/1841";"RF 54548, Recto";"Département des Arts graphiques"
cl010272825;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3394";"Département des Antiquités grecques, étrusques et romaines"
