ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225625;"Florence : voûte d'arête et chapelle de Santa Maria Novella";"BARBOT Prosper";;"RF 26936, Recto; vol.25, p.314";"Département des Arts graphiques"
cl010286512;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 6130";"Département des Antiquités grecques, étrusques et romaines"
cl010358575;poignard;;"-4000 / -3000  (IVe mill av. J.-C.)";58788;"Département des Antiquités orientales"
cl010295204;calice;;"-700 / -600  (VIIe s. av. J.-C.)";"CA 1579";"Département des Antiquités grecques, étrusques et romaines"
cl010257723;fibule;;"-1010 / -700  (XIe s. av. J.-C. ; fin ; VIIIe s. av. J.-C.)";"Br 1969; ED 3459; INV 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010294776;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 485; Cp 2823";"Département des Antiquités grecques, étrusques et romaines"
cl010294732;olpé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 411; Cp 2863";"Département des Antiquités grecques, étrusques et romaines"
cl010279352;manche;;;"MG 22207";"Département des Antiquités grecques, étrusques et romaines"
cl010213379;poignard;;;"SB 14092";"Département des Antiquités orientales"
cl010255053;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010254806;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 300; NIII 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010254828;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"A 322; NIII 2358";"Département des Antiquités grecques, étrusques et romaines"
cl020032893;"Composition avec sept personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 52; Inventaire Gros AJG 52; vol.26, p.160";"Département des Arts graphiques"
cl010251219;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.18";"Département des Antiquités grecques, étrusques et romaines"
cl010255051;plat;;"vers -600";"AM 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010269564;kyathos;"classe des canthares à une anse";"vers -500";"F 153; Cp 628";"Département des Antiquités grecques, étrusques et romaines"
cl010280814;plaque;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1256; OA 2751";"Département des Antiquités grecques, étrusques et romaines"
cl010254807;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 301; NIII 1556; S 381";"Département des Antiquités grecques, étrusques et romaines"
cl010261670;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 4719";"Département des Antiquités grecques, étrusques et romaines"
cl010118439;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 825";"Département des Antiquités orientales"
cl010142575;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17825; S 228";"Département des Antiquités orientales"
cl010274525;cratère;"associé au peintre NYN";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 523; Cp 706";"Département des Antiquités grecques, étrusques et romaines"
cl010121218;vase;;"-3500 / -3100  (Uruk)";"SB 2979; B 97";"Département des Antiquités orientales"
cl010192807;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010362562;vase;;"-3500 / -3100  (Suse II)";"AS 13967; AS 15459; 36-2-60/7119";"Département des Antiquités orientales"
cl010174162;vase;;"-4000 / -3500  (Suse I)";"SB 23389; A 6728";"Département des Antiquités orientales"
cl010127595;vase;;"-4000 / -3500  (Suse I)";"SB 23383; A 6875; MDP XIII 133";"Département des Antiquités orientales"
cl010024874;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15656; SE 36-37 20A";"Département des Antiquités égyptiennes"
cl010016878;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15655; SE 36-37 54C";"Département des Antiquités égyptiennes"
cl010251817;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 265; MR 961; N 704";"Département des Antiquités grecques, étrusques et romaines"
cl010358577;"arme ; pointe";;"-1400 / -1200  (Bronze récent II)";"4224; 57741";"Département des Antiquités orientales"
