ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020025907;"Collège de Saintes";"DUVIVIER Jean et Benjamin";;"RF 12030, Recto; vol.23, p.227";"Département des Arts graphiques"
cl010111450;"Boîte aux saintes huiles";"De Bont, Corneille";1486;"OA 5572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103034;"Deux saintes femmes";"ANONYME ITALIEN XVIIè s";;"INV 12861, Recto; NIII 18172; MA 12537; vol.6, p.140";"Département des Arts graphiques"
cl020036932;"Deux saintes";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 1; vol.28, p.129";"Département des Arts graphiques"
cl020010034;"Trois saintes debout, couronnées";"Bouchardon, Edme";"Vers 1723/1732";"INV 24114, Recto; NIII 14745; MA 12245; Guiffrey et Marcel G 614; vol.10, p.99";"Département des Arts graphiques"
cl010104789;"Boîte aux saintes huiles";Anonyme;"1220 / 1230  (XIIIe siècle)";"OA 7746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228978;"La Vierge évanouie et les saintes femmes";"BERTON Armand";;"RF 39127, 25; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl010099222;"Boîte aux saintes huiles";Anonyme;"1200 / 1900  (XIIIe siècle [?])";"OA 6334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099223;"Boîte aux saintes huiles (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 6335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103768;"Martyre de deux saintes";"ANONYME ITALIEN XVIIè s";;"INV 13531, Recto; NIII 20660; MA 12554; vol.6, p.251";"Département des Arts graphiques"
cl020200130;"Saintes Femmes au Tombeau";"ANONYME ITALIEN XVIè s";;"INV 10176, Recto; NIII 4907; MA 4597; vol.5, p.73";"Département des Arts graphiques"
cl020112034;"Deux saintes drapées debout";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 470, Recto; HDLS 53; vol.19, p.43";"Département des Arts graphiques"
cl020101988;"Le Christ apparaissant à trois saintes femmes";"Raffaellino del Garbo";;"INV 9854, Recto; NIII 1434; MA 1379; vol.5, p.10";"Département des Arts graphiques"
cl020104615;"Le Christ enseignant deux saintes";"ANONYME ITALIEN XVIIè s";;"INV 14341, Recto; NIII 26183; MA 12612; vol.6, p.400";"Département des Arts graphiques"
cl020203612;"Les Saintes Femmes au Tombeau";"MASUCCI Agostino";;"INV 16213, Recto; NIII 17814; MA 12535; Inventaire italien, t. VII Q 928.bis; vol.7, p.184";"Département des Arts graphiques"
cl020205963;"Les saintes femmes au Tombeau";"GABBIANI Anton Domenico";;"INV 18363, Recto; NIII 1062; MA 1033; Inventaire italien, t. IV R 341; vol.7, p.534";"Département des Arts graphiques"
cl020107830;"Les Saintes Femmes au tombeau";"Rembrandt, Harmensz. van Rijn";;"INV 22960, Recto; NIII 8633; MA 8153; Hollandais H 1280; vol.9, p.402";"Département des Arts graphiques"
cl010094056;"Trois Saintes Femmes";"France Île-de-France ; France Picardie";"1485 / 1500  (Fin du XVe siècle)";"RF 1718";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020503965;"Les Saintes Femmes au tombeau";"Tiepolo, Giandomenico";;"REC 70, Recto";"Département des Arts graphiques"
cl020133226;"Les Saintes Femmes au tombeau";"Mottez, Victor";1835/1838;"RF 22974, 40; vol.24, p.421";"Département des Arts graphiques"
cl020008779;"Saint Benedict et quatre saintes";"CIVERCHIO Vincenzo";;"INV 6294, Recto; NIII 4846; MA 4536; vol.3, p.281";"Département des Arts graphiques"
cl020022509;"L'Arc de Tibère sur le pont de Saintes (?)";"CHAMPIN Jean Jacques";;"RF 7182, Verso; vol.21, p.363";"Département des Arts graphiques"
cl020204747;"Portraits de saints et saintes, en médaillons";"ANONYME ITALIEN fin XVIIè s";;"INV 17294, Recto; NIII 19212; MA 12542; vol.7, p.355";"Département des Arts graphiques"
cl020503974;"La Vierge et deux saintes femmes";"Dürer, Albrecht";1521;"REC 79, Recto";"Département des Arts graphiques"
cl010099446;"Boîte aux saintes huiles : anges en buste";;"1210 / 1220  (XIIIe siècle)";"OA 6935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501548;"Portraits de saints et saintes en médaillon";"ANONYME ITALIEN fin XVIIè s";;"INV 17294, Verso; NIII 19212; MA 12542";"Département des Arts graphiques"
cl010116114;"Vases aux Saintes Huiles";"Cahier, Jean-Charles";1805;"GMLC 32 A-C; GMLC 57 A-C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117521;"Coffret ou boîte aux saintes huiles (?)";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 3058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000114;"La Vierge et les saintes femmes";"Bandinelli, Baccio";;"INV 101.BIS, Recto; NIII 276; MA 272; Inventaire italien, t. IX FV 55; vol.1, p.17";"Département des Arts graphiques"
cl020002033;"Saintes femmes au sépulcre du Christ";"Penni, Luca";;"INV 1394, Recto; NIII 538; MA 529; vol.1, p.219";"Département des Arts graphiques"
cl020222279;"Deux saintes à genoux, dans des encadrements";"Chassériau, Théodore";1841;"RF 25647, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020203989;"Les Saintes Femmes soutenant la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16566.BIS, Recto; NIII 18201; MA 12537; vol.7, p.239";"Département des Arts graphiques"
cl010053923;"Les Saintes femmes au tombeau";"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"RF 31";"Département des Peintures"
cl020043442;"Saintes Femmes se rendant au tombeau";"ANONYME FRANCAIS XIXè s";;"RF 34697, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020515176;"Marie avec l'Enfant entourés de saintes";"MAITRE E. S.";"Vers 1450/1467";"136 LR/ Recto; 16090; vol.1, p.8";"Département des Arts graphiques"
cl020205347;"Trois saintes adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17857, Recto; NIII 20964; MA 12556; vol.7, p.440";"Département des Arts graphiques"
cl020001979;"Composition mystique avec sainte Agnès portant l'agneau et sept autres saintes";"MONTELATICI Francesco";;"INV 1344, Recto; NIII 22130; MA 12563; Inventaire italien, t. IV R 159; vol.1, p.210";"Département des Arts graphiques"
cl020009389;"Vue de l'église et du faubourg saint Eutrope à Saintes";"ALAUX Aline";;"INV 23520, Recto; NIII 33332; LP Dessins 2323; vol.10, p.1";"Département des Arts graphiques"
cl020231193;"Le Christ sort du tombeau ou un ange apparaît aux saintes femmes...";"Parrocel, Joseph";;"RF 41547, Recto; Inv. français, t. XIII B 456; vol.31, p.93";"Département des Arts graphiques"
cl020515080;"La Vierge et l'enfant Jésus entourés de six saintes";"ANONYME ALLEMAND XVè s";1475/1480;"40 LR/ Recto; 17735; vol.1, p.2";"Département des Arts graphiques"
cl020102877;"Le Christ pleuré par les Saintes Femmes";"NALDINI Battista";;"INV 12709, Recto; NIII 8133; MA 7635; vol.6, p.118";"Département des Arts graphiques"
cl020103116;"Deux saintes sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 12939, Recto; NIII 19273; MA 12543; vol.6, p.153";"Département des Arts graphiques"
cl020133522;"Les Saintes Femmes au tombeau";"Chapu, Henri";;"RF 23010, 53; vol.24, p.426";"Département des Arts graphiques"
cl020101356;"La Vierge et deux Saintes Femmes : figures du Spasimo";"Santi, Raffaello, dit Raphaël";;"INV 4122, Recto; NIII 24213; MA 12593; vol.2, p.198";"Département des Arts graphiques"
cl010096884;"Boîte pour les saintes huiles";;"1585 / 1600  (Fin du XVIe siècle)";"MRR 104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000246;"Sainte Conversation avec un petit ange musicien et deux saintes à genoux";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Recto; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl010066971;"Saintes Femmes méditant auprès des instruments de la Passion";"Navez, François-Joseph ; Belgique";"vers 1822";"RF 1987 3";"Département des Peintures"
cl020124148;"Saintes femmes soutenant la Vierge ; le Christ bénissant";"RICHOMME Joseph Théodore";;"RF 16052, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020106482;"Trois Saintes Femmes visitant le tombeau de Jésus-Christ";"ANONYME FLAMAND XVIIè s";;"INV 21813, Recto; NIII 25266; MA 12603; Flamands F 1558; vol.9, p.189";"Département des Arts graphiques"
cl020005271;"La Vierge et l'Enfant adorés par deux saintes";"GARBIERI Lorenzo";;"INV 8301, Recto; NIII 6037; MA 5618; vol.4, p.241";"Département des Arts graphiques"
cl020201521;"Le Christ apparaissant aux Saintes Femmes";"ANONYME ITALIEN fin XVIè s";;"INV 11468, Recto; NIII 7163; MA 6672; vol.5, p.300";"Département des Arts graphiques"
cl020104344;"Martyre de plusieurs saints et saintes";"BALDI Lazzaro";;"INV 14082, Recto; NIII 25148; MA 12602; vol.6, p.349";"Département des Arts graphiques"
cl020542327;"Les saintes martyres par la croix";"WIERIX Hieronymus";;"11609 LR/ Recto; 6087; vol.6, p.80";"Département des Arts graphiques"
cl020013398;"Apparition de l'ange aux Saintes Femmes près du tombeau";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 34380, Recto; NIII 29294; MA 12642; vol.14, p.172";"Département des Arts graphiques"
cl020603443;"St Paul accompagné de deux Saintes";"Robert de Sery";1763;"L 208 LR/79 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020001736;"Ange apportant les couronnes de saintes Cécile et Valérie";"Reni, Guido";;"INV 1135, Recto; NIII 995; MA 971; vol.1, p.180";"Département des Arts graphiques"
cl020101535;"Le Christ ressuscitant et les Saintes Femmes arrivant au Tombeau";"ATELIER DE RAPHAEL";;"INV 4294, Recto; NIII 1846; MA 1774; vol.2, p.224";"Département des Arts graphiques"
cl020113595;"Les Saintes Femmes et saint Jean reviennent du tombeau";"Tiepolo, Giandomenico";;"RF 1713.BIS, 60; vol.19, p.136";"Département des Arts graphiques"
cl020039180;"Saintes femmes au tombeau, avec sainte Madeleine et saint Jean";"Rouget, Georges";;"RF 31439, 4; vol.27, p.10";"Département des Arts graphiques"
cl010113244;"Plaque de reliure : Crucifixion ; Saintes Femmes au tombeau";"Seconde école de Metz";"vers 870";"OA 10652; 1974.266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202611;"Sainte Catherine d'Alexandrie entourée de deux saintes";"ANONYME ITALIEN fin XVIIè s";;"INV 15419, Recto; NIII 16677; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020529808;"Groupe des saintes Femmes (fragment d'un Calvaire)";"JACQUET Achille";;"6329 G/ Recto";"Département des Arts graphiques"
cl020014010;"Vierge à l'Enfant adorée par deux saintes";"ANONYME FRANCAIS XVIIIè s";;"INV 34950, Recto; NIII 31332; vol.14, p.288";"Département des Arts graphiques"
cl020201511;"Le Christ mort et deux saintes Femmes";"NALDINI Battista";;"INV 11458, Recto; NIII 25171; MA 12602; Inventaire italien, t.I U 88; vol.5, p.298";"Département des Arts graphiques"
cl020105700;"Saint Jean et les Saintes Femmes sous la Croix";"AACHEN Hans von";;"INV 21157, Recto; NIII 26333; MA 12614; Primitifs des Pays-Bas P 696; vol.9, p.75";"Département des Arts graphiques"
cl020105723;"Saint Jean et les Saintes Femmes sous la Croix";"AACHEN Hans von";;"INV 21197, Recto; NIII 27689; MA 12627; Primitifs des Pays-Bas P 697; vol.9, p.82";"Département des Arts graphiques"
cl020209331;"Sainte Madeleine, deux Saintes Femmes et un ange au tombeau du Christ";"Natoire, Charles-Joseph";;"INV 31464, Recto; NIII 30000; MA 12649; vol.13, p.80";"Département des Arts graphiques"
cl020006731;"Jésus mort pleuré par les Saintes Femmes et par les anges";"Giordano, Luca";;"INV 9638, Recto; NIII 8069; MA 7572; vol.4, p.470";"Département des Arts graphiques"
cl010114370;"Plaque du reliquaire de la Pierre du Sépulcre du Christ : les Saintes Femmes au tombeau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MR 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205120;"Vierge à l'Enfant entourés de saints et saintes";"ANONYME ITALIEN fin XVIIè s";;"INV 17643, Recto; NIII 19716; MA 12545; vol.7, p.409";"Département des Arts graphiques"
cl010111167;"Tronc à aumônes portatif en forme de maison ou boîte aux saintes huiles";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001982;"Cinq saintes et saints martyres, dont saint Laurent";"MONTELATICI Francesco";;"INV 1347, Recto; NIII 22133; MA 12563; Inventaire italien, t. IV R 157; vol.1, p.211";"Département des Arts graphiques"
cl020213350;"Le Christ mort pleuré par les Saintes Femmes";"LA MONCE Ferdinand de";;"INV 27526.C, Recto; NIII 8474; MA 7953; vol.11, p.309";"Département des Arts graphiques"
cl020519497;"La Vierge entourée de saints et de saintes";"MONOGRAMMISTE NDB";;"4400 LR/ Recto; 12154; vol.3, p.12";"Département des Arts graphiques"
cl010099716;"Diptyque : Nativité ; Crucifixion ; Saintes Femmes au tombeau ; Jugement dernier";Anonyme;"1350 / 1375  (3e quart du XIVe siècle)";"OA 7761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037790;"Vierge et l'Enfant, entourés de saints et saintes";"DUBOIS Paul";;"RF 36353, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020038637;"Prélat mitré tenant les Saintes Espèces (?) : PIe V";"BOREL Paul";;"RF 36764, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020200104;"Le Christ mort pleuré par les Saintes Femmes";"ANONYME ITALIEN XVIè s";;"INV 10151, Recto; NIII 23551; MA 12587; vol.5, p.68";"Département des Arts graphiques"
cl020536638;"Cortège de saints et saintes, dont sainte Marguerite";"THORNLEY William";;"6181 C/ Recto";"Département des Arts graphiques"
cl020101197;"La Vierge évanouie, avec saint Jean et les Saintes Femmes devant le Tombeau";"Santi, Raffaello, dit Raphaël";;"INV 3964, Recto; NIII 1465; MA 1413; vol.2, p.177";"Département des Arts graphiques"
cl020101357;"La Vierge évanouie avec saint Jean et les Saintes Femmes devant le Tombeau";"Santi, Raffaello, dit Raphaël";;"INV 4123, Recto; NIII 25591; MA 12606; vol.2, p.198";"Département des Arts graphiques"
cl020000020;"La Vierge accompagnée de deux saintes Femmes soutenant le corps du Christ";"PINO Marco";;"INV 22, Recto; NIII 741; MA 729; Inventaire italien, t.I U 120; vol.1, p.5";"Département des Arts graphiques"
cl020100343;"Vierge avec l'Enfant offrant un cruxifix et une couronne à deux saintes";"GARZI Luigi";;"INV 3115, Recto; NIII 3724; MA 3534; vol.2, p.41";"Département des Arts graphiques"
cl020101196;"La Vierge évanouie, avec saint Jean et les Saintes Femmes devant le Tombeau";"Santi, Raffaello, dit Raphaël";;"INV 3963, Recto; NIII 1466; MA 1414; vol.2, p.177";"Département des Arts graphiques"
