ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270261;stamnos;"peintre de Chicago";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 409; Cp 678";"Département des Antiquités grecques, étrusques et romaines"
cl010270260;stamnos;"peintre de la Villa Giulia";"vers -460";"G 408; Cp 728";"Département des Antiquités grecques, étrusques et romaines"
cl010265089;stamnos;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12168";"Département des Antiquités grecques, étrusques et romaines"
cl010251153;stamnos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12859.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265487;stamnos;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12836";"Département des Antiquités grecques, étrusques et romaines"
cl010274414;stamnos;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 415; Cp 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010274418;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 419; ED 242; N 2438";"Département des Antiquités grecques, étrusques et romaines"
cl010250832;stamnos;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12871.1";"Département des Antiquités grecques, étrusques et romaines"
cl010498542;stamnos;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNE 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010274412;stamnos;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 413; Cp 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010274419;stamnos;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 420; Cp 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010264537;stamnos;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10762";"Département des Antiquités grecques, étrusques et romaines"
cl010260354;stamnos;"peintre de Funnel de Wurtzbourg";"-325 / -315  (4e quart IVe s. av. J.-C.)";"CA 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010274415;stamnos;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 416; Cp 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010274417;stamnos;"peintre des épaulettes";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 418; Cp 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010274421;stamnos;;"vers -320";"K 422; Cp 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010285351;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4161";"Département des Antiquités grecques, étrusques et romaines"
cl010285358;stamnos;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4180";"Département des Antiquités grecques, étrusques et romaines"
cl010287123;stamnos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6948";"Département des Antiquités grecques, étrusques et romaines"
cl010250826;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12865.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251165;stamnos;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12838.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251171;stamnos;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12863.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265509;stamnos;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12870";"Département des Antiquités grecques, étrusques et romaines"
cl010274413;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 414; ED 241; N 2436";"Département des Antiquités grecques, étrusques et romaines"
cl010274420;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 421; Cp 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010285352;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4162";"Département des Antiquités grecques, étrusques et romaines"
cl010285353;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010297649;stamnos;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12864.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251169;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274416;stamnos;"groupe falisque A";"-330 / -310  (3e quart IVe s. av. J.-C.)";"K 417; Cp 930";"Département des Antiquités grecques, étrusques et romaines"
cl010251135;stamnos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12857.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297648;stamnos;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12864.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251129;stamnos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12856.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274426;stamnos;"peintre de l'hydrie du Louvre";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 427; Cp 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010263143;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6529";"Département des Antiquités grecques, étrusques et romaines"
cl010263145;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010498561;stamnos;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"SN VASE 33";"Département des Antiquités grecques, étrusques et romaines"
cl010297395;stamnos;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12067.2";"Département des Antiquités grecques, étrusques et romaines"
cl010352247;stamnos;;"-400 / -300  (IVe s. av. J.-C. ; fin)";48;"Département des Antiquités grecques, étrusques et romaines"
cl010352251;stamnos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";7064;"Département des Antiquités grecques, étrusques et romaines"
cl010264600;stamnos;"peintre de Triptolème";"vers -480";"RFML.AGER.2021.0.3; Cp 10834; Cp 10838; Cp 10837";"Département des Antiquités grecques, étrusques et romaines"
cl010352249;stamnos;;"-600 / -400  (VIe s. av. J.-C. ; début)";"373; 989-2010-007";"Département des Antiquités grecques, étrusques et romaines"
cl010250475;stamnos;"peintre de Berlin";"-480 / -475  (1e quart Ve s. av. J.-C.)";"LP 1264; G 192.1; N 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010250479;stamnos;"peintre des sirènes";"vers -480";"MNB 1696; G 180.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261313;stamnos;;"-660 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010268354;stamnos;;"-400 / -300  (IVe s. av. J.-C.)";"E 785; ED 1225; N 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010270070;stamnos;;"vers -470";"G 183; Cp 691";"Département des Antiquités grecques, étrusques et romaines"
cl010270072;stamnos;"peintre de Berlin";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 185; MNE 1379; Cp 944";"Département des Antiquités grecques, étrusques et romaines"
cl010270075;stamnos;"peintre des stamnoi de Florence";"vers -470";"MNB 1695; G 188";"Département des Antiquités grecques, étrusques et romaines"
cl010270079;stamnos;"peintre de Copenhague";"vers -475";"G 190; Cp 725";"Département des Antiquités grecques, étrusques et romaines"
cl010270197;stamnos;Hermonax;"vers -470";"G 336; Cp 692";"Département des Antiquités grecques, étrusques et romaines"
cl010270259;stamnos;"peintre d'Eupolis";"-450 / -440  (3e quart Ve s. av. J.-C.)";"LP 2308; G 407; N 3418";"Département des Antiquités grecques, étrusques et romaines"
cl010270263;stamnos;"peintre de Méthyse";"-460 / -450  (2e quart Ve s. av. J.-C.)";"LP 2309; G 410; N 3417";"Département des Antiquités grecques, étrusques et romaines"
cl010270265;stamnos;Hermonax;"vers -450";"G 413; S 1312 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270268;stamnos;Hermonax;"vers -470";"G 416; Cp 965";"Département des Antiquités grecques, étrusques et romaines"
cl010270280;stamnos;Smikros;"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 43; Cp 723; S 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010270383;stamnos;;"vers -440";"G 532; Cp 1064";"Département des Antiquités grecques, étrusques et romaines"
cl010270401;stamnos;"peintre de Cléophradès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"LP 69; G 55; N 3166";"Département des Antiquités grecques, étrusques et romaines"
cl010287070;stamnos;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6868";"Département des Antiquités grecques, étrusques et romaines"
cl010290446;stamnos;;;"Br 2658.1; NIII 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010290452;stamnos;;;"Br 2662; Cp 6976";"Département des Antiquités grecques, étrusques et romaines"
cl010294816;stamnos;;;"C 557; Cp 3091";"Département des Antiquités grecques, étrusques et romaines"
cl010294818;stamnos;;;"C 561; Cp 3088";"Département des Antiquités grecques, étrusques et romaines"
cl010353610;stamnos;;"-600 / -500  (VIe s. av. J.-C.)";875-1-18;"Département des Antiquités grecques, étrusques et romaines"
cl010255194;stamnos;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"AM 1373.7";"Département des Antiquités grecques, étrusques et romaines"
cl010264781;stamnos;"manière de Polygnotos";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11085";"Département des Antiquités grecques, étrusques et romaines"
cl010264799;stamnos;"peintre de Deepdene";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11117.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297632;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.5";"Département des Antiquités grecques, étrusques et romaines"
cl010250476;stamnos;"peintre de l'amphore de Munich";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 54; ED 205; N 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010264530;stamnos;"peintre d'Eucharidès";"vers -490";"Cp 10754; Cp FR 259; Cp FR 275; RS 466";"Département des Antiquités grecques, étrusques et romaines"
cl010264568;stamnos;"peintre de Berlin";"vers -470";"Cp 10798";"Département des Antiquités grecques, étrusques et romaines"
cl010264969;stamnos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010270069;stamnos;"peintre de Troïlos";"vers -480";"G 182; Cp 948";"Département des Antiquités grecques, étrusques et romaines"
cl010270073;stamnos;"peintre de Berlin";"vers -490";"MNB 1303; G 186";"Département des Antiquités grecques, étrusques et romaines"
cl010270076;stamnos;"peintre de Deepdene";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 188 bis; Cp 746";"Département des Antiquités grecques, étrusques et romaines"
cl010270077;stamnos;"peintre de Deepdene";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 189; S 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010270228;stamnos;"peintre de Providence";"vers -470";"G 370; Cp 730";"Département des Antiquités grecques, étrusques et romaines"
cl010270229;stamnos;"peintre de Berlin";"vers -470";"G 371; Cp 738";"Département des Antiquités grecques, étrusques et romaines"
cl010290445;stamnos;;;"Br 2657; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010290450;stamnos;;;"Br 2660; Cp 6970";"Département des Antiquités grecques, étrusques et romaines"
cl010290453;stamnos;;;"Br 2663; NIII 474; INV 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010294921;stamnos;;;"C 84; Cp 3141";"Département des Antiquités grecques, étrusques et romaines"
cl010250721;stamnos;"peintre de Chicago";"vers -450";"G 418; Cp 698";"Département des Antiquités grecques, étrusques et romaines"
cl010250746;stamnos;"peintre de Danaé";"vers -440";"G 411; Cp 686";"Département des Antiquités grecques, étrusques et romaines"
cl010264525;stamnos;"peintre de Cléophradès";"vers -490";"Cp 10748.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267646;stamnos;Polygnotos;"-450 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 9682; Cp FR 274";"Département des Antiquités grecques, étrusques et romaines"
cl010270004;stamnos;"peintre de Copenhague";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 114; Cp 694; S 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010270068;stamnos;"peintre de Syleus";"vers -475";"G 181; Cp 951";"Département des Antiquités grecques, étrusques et romaines"
cl010270071;stamnos;"peintre de Troïlos";"vers -480";"G 184; Cp 974";"Département des Antiquités grecques, étrusques et romaines"
cl010270074;stamnos;"peintre de Triptolème";"vers -480";"LP 2306; G 187; N 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010270258;stamnos;Polygnotos;"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 406; Cp 685";"Département des Antiquités grecques, étrusques et romaines"
cl010270266;stamnos;"groupe indéterminé de Polygnotos";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 414; Cp 745";"Département des Antiquités grecques, étrusques et romaines"
cl010270267;stamnos;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 415; Cp 926";"Département des Antiquités grecques, étrusques et romaines"
cl010270269;stamnos;"peintre de Biscoe";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 419; Cp 764";"Département des Antiquités grecques, étrusques et romaines"
cl010270382;stamnos;"peintre de Biscoe";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 531; ED 206; N 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010263816;stamnos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7321";"Département des Antiquités grecques, étrusques et romaines"
cl010263817;stamnos;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 7322";"Département des Antiquités grecques, étrusques et romaines"
cl010264763;stamnos;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11062";"Département des Antiquités grecques, étrusques et romaines"
cl010264801;stamnos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11135";"Département des Antiquités grecques, étrusques et romaines"
cl010264802;stamnos;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11136";"Département des Antiquités grecques, étrusques et romaines"
cl010297629;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.2";"Département des Antiquités grecques, étrusques et romaines"
