ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020502644;"Ornementation d'une partie du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42776, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502648;"Points de broderie de fleurs de lys";"ANONYME FRANCAIS";;"RF 42779, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502654;"Poncif : motif de décoration pour la salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42785, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502902;"Motif de décoration pour la salle du trône de Louis XVII...: lys, palmes...";"ANONYME FRANCAIS";;"RF 42786, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502903;"Motif de décoration pour la salle du trône de Louis XVIII : lys, palmes...";"ANONYME FRANCAIS XIXè s";;"RF 42787, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020503219;"Détail du bord du manteau du baldaquin du trône de Louis XVIII";"ANONYME FRANCAIS XIXè s";;"RF 42789, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020503221;"Détail du bord du manteau du baldaquin du trône de Louis XVIII";"ANONYME FRANCAIS XIXè s";;"RF 42790, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020503223;"Détail du bord du manteau du baldaquin du trône de Louis XVIII";"ANONYME FRANCAIS XIXè s";;"RF 42792, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020503231;"Motif de broderie pour la salle du tône de Louis XVIII, aux Tuileries.";"ANONYME FRANCAIS XIXè s";;"RF 42799, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020503298;"Projet de broderie du fauteuil du trône de Louis XVIII aux Tuileries";"ANONYME FRANCAIS XIXè s";;"RF 42809, Recto; vol.32, p.41";"Département des Arts graphiques"
cl020519126;"Jésus et la Samaritaine";"CAMPAGNOLA Giulio";;"4029 LR/ Recto; 2312; vol.3, p.4";"Département des Arts graphiques"
cl020519127;"Saint Jean Baptiste";"CAMPAGNOLA Giulio";;"4030 LR/ Recto; 9558; vol.3, p.4";"Département des Arts graphiques"
cl020519128;Saturne;"CAMPAGNOLA Giulio";;"4031 LR/ Recto; 2262; vol.3, p.4";"Département des Arts graphiques"
cl020519130;"Le jeune berger";"CAMPAGNOLA Giulio";;"4033 LR/ Recto; 10576; vol.3, p.4";"Département des Arts graphiques"
cl020519133;L'astrologue;"CAMPAGNOLA Giulio";;"4036 LR/ Recto; 16589; vol.3, p.4";"Département des Arts graphiques"
cl020519134;L'astrologue;"CAMPAGNOLA Giulio";;"4037 LR/ Recto; 10577; vol.3, p.4";"Département des Arts graphiques"
cl020519136;"La femme couchée";"CAMPAGNOLA Giulio";;"4039 LR/ Recto; 17346; vol.3, p.4";"Département des Arts graphiques"
