ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020523818;"Planche de texte. Carte topographique de l'Egypte et de plusieurs parties des pays limitrophes, etc.";Anonyme;;"5365 C/ Recto";"Département des Arts graphiques"
cl010426644;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f06";"Département des Antiquités égyptiennes"
cl010426661;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f05";"Département des Antiquités égyptiennes"
cl010426636;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f07";"Département des Antiquités égyptiennes"
cl010426643;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f02";"Département des Antiquités égyptiennes"
cl010426640;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f01";"Département des Antiquités égyptiennes"
cl010426641;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f03";"Département des Antiquités égyptiennes"
cl010426642;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f04";"Département des Antiquités égyptiennes"
cl010426663;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f08";"Département des Antiquités égyptiennes"
cl010028346;"enveloppe de cartonnage";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 21611; MG 4112";"Département des Antiquités égyptiennes"
cl010003518;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110";"Département des Antiquités égyptiennes"
cl020623850;"Divers essais sur l'Egypte";"LENOIR Fonds";;"A 3993, Recto";"Département des Arts graphiques"
