ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020028229;"Femme assise, laçant sa bottine";"Franquelin, Jean-Augustin";;"RF 13411, Verso; vol.23, p.369";"Département des Arts graphiques"
cl010120310;statue;;389;"AO 22260";"Département des Antiquités orientales"
cl010120307;statue;;389;"AO 22257";"Département des Antiquités orientales"
cl010268043;"vase plastique ; aryballe";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 333; Cp 3546; S 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010120309;statue;;389;"AO 22259";"Département des Antiquités orientales"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010120306;statue;;389;"AO 22256";"Département des Antiquités orientales"
cl010120312;statue;;389;"AO 22262";"Département des Antiquités orientales"
cl010120311;statue;;389;"AO 22261";"Département des Antiquités orientales"
cl010122128;statue;;"-63 / 324  (Romain Impérial [?])";"MNB 358; Hermary, 1989, n° 840";"Département des Antiquités orientales"
cl010265962;"alabastre ; vase plastique";;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 3547";"Département des Antiquités grecques, étrusques et romaines"
cl010411795;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9789";"Département des Antiquités grecques, étrusques et romaines"
cl010121401;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 A";"Département des Antiquités orientales"
cl010121420;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Q";"Département des Antiquités orientales"
cl010123112;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19902";"Département des Antiquités orientales"
cl010123118;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19908; Pottier, 1924, 66";"Département des Antiquités orientales"
cl010127804;"relief ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2093";"Département des Antiquités orientales"
cl010127820;sarcophage;;"200 / 250  (Romain Impérial)";"AO 4084";"Département des Antiquités orientales"
cl010127849;sarcophage;;"200 / 250  (Romain Impérial)";"AO 15556";"Département des Antiquités orientales"
cl010259181;"vase plastique";;;"CA 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010121432;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 E";"Département des Antiquités orientales"
cl010122710;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19886; Pottier 1924, 41; N III 2887";"Département des Antiquités orientales"
cl010123027;figurine;;"-1550 / -1150  (Bronze récent)";"AO 11187";"Département des Antiquités orientales"
cl010123050;stèle;;"-900 / -850  (Néo-hittite)";"AO 13091";"Département des Antiquités orientales"
cl010123080;"Stèle du scribe Tarhunpiyas";;"-800 / -700  (Néo-hittite)";"AO 19222";"Département des Antiquités orientales"
cl010123111;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19901; Pottier, 1924, n° 59";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010118401;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 28362";"Département des Antiquités orientales"
cl010123109;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal [?])";"AO 2254; Pottier 1924, 79";"Département des Antiquités orientales"
cl010123264;statue;;"100 / 300  (Romain Impérial)";"AO 7446";"Département des Antiquités orientales"
cl010125585;figurine;;"-333 / 324  (Hellénistique)";"AO 3090";"Département des Antiquités orientales"
cl010152380;"boîte à fard ; figurine";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28106";"Département des Antiquités orientales"
cl010170329;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9663";"Département des Antiquités orientales"
cl010192657;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19887; N III 2889; LP 3510; N 8061";"Département des Antiquités orientales"
cl010411161;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9155";"Département des Antiquités grecques, étrusques et romaines"
cl010311326;"relief architectural";;;"S 14556";"Département des Antiquités grecques, étrusques et romaines"
cl010260419;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2673";"Département des Antiquités grecques, étrusques et romaines"
cl010411160;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9154";"Département des Antiquités grecques, étrusques et romaines"
cl010293716;statuette;;;"Br 5742";"Département des Antiquités grecques, étrusques et romaines"
