ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100385;"Biberon de l'Hôtel-Dieu de Reims";"Gaillart, Nicolas";"vers 1540";"OA 9420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024557;"Vue de souterrain sous l'Hôtel-Dieu";"NEUVILLE Alphonse Marie de";;"RF 11454, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020567811;"Vues de Paris : vue du pont de l'hôtel Dieu";"SILVESTRE Israël";;"31256 LR/ Recto; 14531; vol.8, p.75";"Département des Arts graphiques"
cl020608531;"Vue de l'Hôtel Dieu de Paris";"SILVESTRE Israël";;"L 294 LR/60 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020132431;"Le parvis de Notre-Dame, et les malades sur la terrasse de l'Hôtel-Dieu";"RENOUARD Charles Paul";1897;"RF 22563, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020580947;"Vue et perspective du Pont de l'Hôtel Dieu de Paris";"PERELLE Gabriel";;"L 440 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020594453;"Jean Nicolas Moreau, premier chirurgien de l'Hôtel Dieu de Paris";"MOITTE Pierre Etienne";;"L 73 LR/740 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020609997;"Plan et élévation d'une maison appartenant à l'Hôtel Dieu de Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609998;"Vue du dedans d'une maison appartenant à l'Hôtel Dieu de Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010094536;"Jean Nicolas Moreau (?-1786), chirurgien-chef à l'Hôtel- Dieu de Paris";"Pigalle, Jean-Baptiste ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 2566";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020612835;"Hospitalière, de l'Hôtel-Dieu, Saint Jean Baptiste de Beauvais. Figure 3";"BAR Jacques Charles";1785/1786;"L 314 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020617369;"Elévation de l'hôpital des Enfants-Trouvés et du bâtiment projeté pour l'Hôtel-Dieu";"PATTE Pierre";1752;"L 325 LR/71 Recto";"Département des Arts graphiques"
cl020606243;"Vue du grand portail de derrière de l'Hôtel Dieu bâti par Monsieur Gamart";"MAROT Jean";1751;"L 410 LR/148 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020612831;"Ancien chanoine régulier, de l'Hôtel Dieu, Saint Jean Baptiste à Beauvais. Figure 2";"BAR Jacques Charles";1785/1786;"L 314 LR/32 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612833;"Hospitalière, de l'Hôtel Dieu, St Jean Baptiste de Beauvais, costume de 1246. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010055396;"L'Archevêché, le pont de la Tournelle et le quai Saint-Bernard vus de l'Hôtel-Dieu";"Demachy, Pierre-Antoine ; France";"vers 1780";"INV 6417; LP 2750";"Département des Peintures"
cl020612834;"Hospitalière, de l'Hôtel Dieu, St Jean Baptiste de Beauvais, costume antérieur à l'an 1646. Figure 2";"BAR Jacques Charles";1785/1786;"L 314 LR/35 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612873;"Novice de l'Hôtel-Dieu, Saint Jean Baptiste de Beauvais, avant la réforme de 1646. Figure 5";"BAR Jacques Charles";1785/1786;"L 314 LR/74 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612832;"Ancien frère convers, de l'Hôtel-Dieu, St Jean-Baptiste de Beauvais, costume du 13ème siècle. Figure 3";"BAR Jacques Charles";1785/1786;"L 314 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612874;"Hospitalière de l'Hôtel-Dieu, St Jean Baptiste de Beauvais, en habit ordinaire dans la maison. Figure 6";"BAR Jacques Charles";1785/1786;"L 314 LR/75 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020510402;"2 mai 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1578, Recto; Inventaire Autographes C 1578";"Département des Arts graphiques"
cl020011941;"Un dieu assis sur un nuage ; reprise du pied gauche";"Coypel, Antoine";;"INV 25797, Recto; NIII 13697; MA 10997; Guiffrey et Marcel G 2920; vol.10, p.380";"Département des Arts graphiques"
cl020612872;"Religieuse de l'Hôtel-Dieu, de St Jean Baptiste de Beauvais, en habit de choeur, avant la réforme de 1646. Figure 4";"BAR Jacques Charles";1785/1786;"L 314 LR/73 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020005504;"Dieu le Père soutenu par les anges sous un pavillon porté par d'autres anges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8510, Recto; NIII 4922; MA 4611; vol.4, p.276";"Département des Arts graphiques"
cl010468081;"Le Christ en croix";"Vafflard, Pierre Antoine Augustin ; Prud'hon, Pierre-Paul ; France";1832;"C 357";"Département des Peintures"
cl020565715;"Etude d'architecture : gros mur avec une ouverture voûtée sur un escalier, six fenêtres hautes et une autre en dessous. Pous ""les Cagnards de l'Hôtel Dieu à Paris""";"OSBERT Alphonse";;"RF 54173, Recto; vol.35, p.87";"Département des Arts graphiques"
cl020209559;"Jésus sur la montagne, guérissant des malades";"PARROCEL Joseph Ignace François";;"INV 32259, Recto; NIII 26275; MA 12613; Inv. français, t. XIII B 869; vol.13, p.208";"Département des Arts graphiques"
cl020536325;"Façade de la salle Saint-Lazare, côté de la cathédrale";"SOUDAIN Alexandre Marie";;"8291 C/ Recto; 7283 / 213";"Département des Arts graphiques"
cl020114830;"Vue de Paris, des quais";"Jongkind, Johan Barthold";1868;"RF 1946, Recto; vol.19, p.163";"Département des Arts graphiques"
cl010352641;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.82.826;"Département des Antiquités grecques, étrusques et romaines"
cl010353468;"plat ; assiette";;"-300 / -200  (IIIe s. av. J.-C.)";D.82.822;"Département des Antiquités grecques, étrusques et romaines"
cl010353466;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";D.82.821;"Département des Antiquités grecques, étrusques et romaines"
cl010353530;"oenochoé ; lagynos";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";D.82.827;"Département des Antiquités grecques, étrusques et romaines"
cl020536327;"Façade postérieure de la Salle sur la rue de l'Evêché ; face latérale de la Salle de C à D ; plan général de l'Hôtel-Dieu, tel qu'il existait en 1844 ; coupe sur la largeur de la Salle ; coupe sur la longueur de la Salle de A à B.";"SOUDAIN Alexandre Marie";;"8293 C/ Recto; 7283 / 213 ter";"Département des Arts graphiques"
cl010095373;"Gilbert mort";"France ; David D'Angers, Pierre-Jean";"vers 1841";"RF 4460";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053826;"Le Martyre de saint Pierre";"Fabre, François Xavier ; France ; Reni, Guido";1789;"INV 20541";"Département des Peintures"
cl020212250;"Un amour lançant une flèche";"Durameau, Louis-Jacques";;"INV 26493, Recto; NIII 31597; vol.11, p.107";"Département des Arts graphiques"
cl020212252;"Un amour tenant une pomme de la main droite et une couronne de fleurs";"Durameau, Louis-Jacques";;"INV 26495, Recto; NIII 31599; vol.11, p.107";"Département des Arts graphiques"
