ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016741;"Canal à Bruxelles";"Jongkind, Johan Barthold";;"RF 4095, Recto; vol.20, p.170";"Département des Arts graphiques"
cl010448381;"La prise de Bruxelles";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448432;"La prise de Bruxelles";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037195;"Vue des remparts de Bruxelles";"GRAVE Josua de";1674;"RF 36023, Recto; Hollandais H 323.1; vol.28, p.140";"Département des Arts graphiques"
cl020511549;"(1846), (Bruxelles), d'Arthur Stevens à J.-F. Millet";"Millet, Jean Francois";1864;"A 2734, Recto; Inventaire Autographes C 2734";"Département des Arts graphiques"
cl020509952;"25 novembre 1855, Bruxelles, à Smits";"Jongkind, Johan Barthold";1855;"A 1116, Recto; Inventaire Autographes C 1116";"Département des Arts graphiques"
cl020511012;"25 avril 1868, Barbizon, aux directeurs de la Sté libre des B-A de Bruxelles";"Millet, Jean Francois";1868;"A 2210, Recto; Inventaire Autographes C 2210";"Département des Arts graphiques"
cl020110316;"Vue du village d'Etterbeek, près de Bruxelles";"Van Orley, Bernard";;"INV 20148, Recto; NIII 8993; MA 8486; Primitifs des Pays-Bas P 175; vol.8, p.309";"Département des Arts graphiques"
cl020108012;"Terrain boisé aux environs de Bruxelles";"WATERLOO Anthonie";;"INV 23131, Recto; NIII 7073; MA 6592; Hollandais H 880; vol.9, p.431";"Département des Arts graphiques"
cl020109477;"Le siège de Bruxelles ; du 7 au 20 février 1746";"Van Blarenberghe, Louis Nicolas";1781;"INV 19357, Recto; NIII 31657; Inventaire Soulié S 2237; vol.8, p.175";"Département des Arts graphiques"
cl020512179;"3 mars 1887, Bruxelles, à Odilon Redon";"PICARD Edmond";1887;"A 3366, Recto; Inventaire Autographes C 3366";"Département des Arts graphiques"
cl020509061;"26 juillet 1863, Bruxelles, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1863;"A 126, Recto; Inventaire Autographes C 126";"Département des Arts graphiques"
cl020510099;"1er mars 1870, Bruxelles, de M. Hymans";"Jongkind, Johan Barthold";1870;"A 1260, Recto; Inventaire Autographes C 1260";"Département des Arts graphiques"
cl020512177;"19 octobre 1887, Bruxelles, à Odilon Redon";"PICARD Edmond";1887;"A 3364.B, Recto; Inventaire Autographes C 3364.b";"Département des Arts graphiques"
cl020512180;"8 avril 1887, Bruxelles, à Odilon Redon";"PICARD Edmond";1887;"A 3367, Recto; Inventaire Autographes C 3367";"Département des Arts graphiques"
cl020623372;"Pierre Symen, de Bruxelles";Anonyme;1759;"L 518 LR/57 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020512178;"25 février 1887, Bruxelles, à Odilon Redon";"PICARD Edmond";1887;"A 3365, Recto; Inventaire Autographes C 3365";"Département des Arts graphiques"
cl020512181;"28 juin 1887, Bruxelles, à Odilon Redon";"PICARD Edmond";1887;"A 3368, Recto; Inventaire Autographes C 3368";"Département des Arts graphiques"
cl020625812;"Vue de la grande place de Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 33";"Département des Arts graphiques"
cl020105858;"Le château de Bouchout, près de Bruxelles";"ANONYME FLAMAND début XVIIè s";;"INV 21364, Recto; NIII 28250; MA 12632; Flamands F 1708; vol.9, p.116";"Département des Arts graphiques"
cl020623664;"Village près de Bruxelles";"WEIROTTER Franz Edmund";;"L 486 LR/220 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010113252;"Fragment de tapisserie : allégorie du mois de juillet, la chasse au cerf, le Lancer ou le Rapport";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 c; D 969 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465581;"Entrée des souverains belges à Bruxelles, 19 août 1832";"Leclerc, L.";"1801 / 1900  (XIXe siècle)";"OAP 3175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465434;"Entrée des souverains belges à Bruxelles, 19 août 1832";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510058;"5 janvier 1855, Bruxelles, de Constantini à Smits";"Jongkind, Johan Barthold";1855;"A 1222, Recto; Inventaire Autographes C 1222";"Département des Arts graphiques"
cl010465437;"Entrée des souverains belges à Bruxelles, 19 août 1832";"Leclerc, L.";"1801 / 1900  (XIXe siècle)";"OAP 3174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107604;"Vue d'une partie de la ville de Bruxelles";"NEYTS Gillis";1662;"INV 22781, Recto; NIII 27779; MA 12628; Flamands F 955; vol.9, p.372";"Département des Arts graphiques"
